"PLAINS REGION","A0001","(4-12-008)","100","ACCEPTED","PINE CLIFF ENERGY LTD.","3200.00","12.50"
"NORTHERN REGION","A0057","(5-06-037)","100","ACCEPTED","SOGAR RESOURCES LTD.","52480.00","205.00"
"NORTHERN REGION","A0058","(5-09-042)","100","ACCEPTED","YANGARRA RESOURCES LTD.","91417.60","357.10"
"NORTHERN REGION","A0059","(5-11-047)","100","ACCEPTED","CHARTER LAND SERVICES INC.","39234.56","153.26"
"NORTHERN REGION","A0060","(5-12-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1920.00","10.00"
"NORTHERN REGION","A0061","(5-12-047)","100","ACCEPTED","VELVET ENERGY LTD.","6447.36","50.37"
"NORTHERN REGION","A0062","(5-13-047)","100","ACCEPTED","BOULDER ENERGY LTD.","34520.32","269.69"
"NORTHERN REGION","A0063","(5-13-047)","100","ACCEPTED","BOULDER ENERGY LTD.","34520.32","269.69"
"NORTHERN REGION","A0064","(5-13-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","38784.00","303.00"
"NORTHERN REGION","A0065","(5-14-047)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD","6087.68","23.78"
"NORTHERN REGION","A0066","(5-10-048)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","40590.00","158.55"
"NORTHERN REGION","A0067","(5-10-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19200.00","75.00"
"NORTHERN REGION","A0068","(5-10-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4480.00","35.00"
"NORTHERN REGION","A0069","(5-10-048)","100","ACCEPTED","VELVET ENERGY LTD.","12989.44","50.74"
"NORTHERN REGION","A0070","(5-10-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","4800.00","75.00"
"NORTHERN REGION","A0071","(5-11-048)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3790.00","29.61"
"NORTHERN REGION","A0072","(5-11-048)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","65765.00","256.89"
"NORTHERN REGION","A0073","(5-13-048)","100","ACCEPTED","LANDSOLUTIONS GP INC.","84736.00","331.00"
"NORTHERN REGION","A0074","(5-13-048)","100","ACCEPTED","SINOPEC DAYLIGHT ENERGY LTD.","26045.44","101.74"
"NORTHERN REGION","A0075","(5-13-048)","100","ACCEPTED","LANDSOLUTIONS GP INC.","11520.00","60.00"
"NORTHERN REGION","A0076","(5-13-048)","100","ACCEPTED","LANDSOLUTIONS GP INC.","11520.00","60.00"
"NORTHERN REGION","A0077","(5-13-048)","100","ACCEPTED","VELVET ENERGY LTD.","480.00","2.50"
"NORTHERN REGION","A0078","(5-13-048)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","64909.93","253.55"
"NORTHERN REGION","A0079","(5-13-048)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0080","(5-14-048)","100","ACCEPTED","LANDSOLUTIONS GP INC.","51968.00","203.00"
"NORTHERN REGION","A0081","(5-14-048)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","640.00","2.50"
"NORTHERN REGION","A0082","(5-15-048)","100","ACCEPTED","LEXTERRA LAND LTD.","30474.24","119.04"
"NORTHERN REGION","A0083","(5-15-048)","100","ACCEPTED","LEXTERRA LAND LTD.","30474.24","119.04"
"NORTHERN REGION","A0084","(5-15-049)","100","ACCEPTED","LEXTERRA LAND LTD.","30474.24","119.04"
"NORTHERN REGION","A0085","(5-15-049)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2631.68","10.28"
"NORTHERN REGION","A0086","(5-05-050)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","876.80","6.85"
"NORTHERN REGION","A0087","(5-14-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16824.32","262.88"
"NORTHERN REGION","A0088","(5-13-052)","100","ACCEPTED","BRITT RESOURCES LTD.","301511.68","1177.78"
"NORTHERN REGION","A0089","(5-12-053)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","7109.12","27.77"
"NORTHERN REGION","A0090","(5-12-053)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","4523.52","17.67"
"NORTHERN REGION","A0091","(5-12-053)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","4584.96","17.91"
"NORTHERN REGION","A0092","(5-12-053)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","4584.96","17.91"
"NORTHERN REGION","A0093","(5-12-053)","70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","965.12","3.77"
"NORTHERN REGION","A0093","(5-12-053)","30","ACCEPTED","FIREFLY RESOURCES LTD.","965.12","3.77"
"NORTHERN REGION","A0094","(5-17-053)","100","ACCEPTED","COUGAR CREEK LAND LTD.","480.00","2.50"
"NORTHERN REGION","A0095","(5-17-053)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","320.00","2.50"
"NORTHERN REGION","A0096","(5-17-053)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","640.00","2.50"
"NORTHERN REGION","A0097","(5-17-053)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","480.00","2.50"
"NORTHERN REGION","A0098","(5-17-053)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","640.00","2.50"
"NORTHERN REGION","A0099","(5-12-054)","100","ACCEPTED","VELVET ENERGY LTD.","160.00","2.50"
"NORTHERN REGION","A0100","(5-12-054)","100","ACCEPTED","VELVET ENERGY LTD.","160.00","2.50"
"NORTHERN REGION","A0101","(5-14-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","34999.68","182.29"
"NORTHERN REGION","A0102","(5-16-054)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","2289.92","17.89"
"NORTHERN REGION","A0103","(5-16-054)","70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","354.56","2.77"
"NORTHERN REGION","A0103","(5-16-054)","30","ACCEPTED","FIREFLY RESOURCES LTD.","354.56","2.77"
"NORTHERN REGION","A0104","(5-16-054)","70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","354.56","2.77"
"NORTHERN REGION","A0104","(5-16-054)","30","ACCEPTED","FIREFLY RESOURCES LTD.","354.56","2.77"
"NORTHERN REGION","A0105","(5-16-054)","70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","354.56","2.77"
"NORTHERN REGION","A0105","(5-16-054)","30","ACCEPTED","FIREFLY RESOURCES LTD.","354.56","2.77"
"NORTHERN REGION","A0106","(5-18-054)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0107","(5-18-054)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","168899.99","659.77"
"NORTHERN REGION","A0108","(5-18-054)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","168899.99","659.77"
"NORTHERN REGION","A0109","(5-18-054)","100","ACCEPTED","VELVET ENERGY LTD.","282792.96","1104.66"
"NORTHERN REGION","A0110","(5-18-054)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","214899.99","839.45"
"NORTHERN REGION","A0111","(5-18-054)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","89599.99","350.00"
"NORTHERN REGION","A0112","(5-19-054)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","168899.99","659.77"
"NORTHERN REGION","A0113","(5-19-054)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","1600.00","6.25"
"NORTHERN REGION","A0114","(5-19-054)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","6635.52","25.92"
"NORTHERN REGION","A0115","(5-19-054)","100","ACCEPTED","COUGAR CREEK LAND LTD.","7006.72","27.37"
"NORTHERN REGION","A0116","(5-19-054)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","1600.00","6.25"
"NORTHERN REGION","A0117","(5-19-054)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","1600.00","6.25"
"NORTHERN REGION","A0118","(5-15-055)","100","ACCEPTED","STOMP ENERGY LTD.","461155.84","1801.39"
"NORTHERN REGION","A0119","(5-15-055)","70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","709.12","2.77"
"NORTHERN REGION","A0119","(5-15-055)","30","ACCEPTED","FIREFLY RESOURCES LTD.","709.12","2.77"
"NORTHERN REGION","A0120","(5-16-055)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","775.04","12.11"
"NORTHERN REGION","A0121","(5-16-055)","100","ACCEPTED","VELVET ENERGY LTD.","160.00","2.50"
"NORTHERN REGION","A0122","(5-16-055)","100","ACCEPTED","VELVET ENERGY LTD.","6446.08","25.18"
"NORTHERN REGION","A0123","(5-17-055)","100","ACCEPTED","VELVET ENERGY LTD.","3230.72","25.24"
"NORTHERN REGION","A0124","(5-18-055)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","33620.48","131.33"
"NORTHERN REGION","A0125","(5-18-055)","100","ACCEPTED","VELVET ENERGY LTD.","480.00","2.50"
"NORTHERN REGION","A0126","(5-18-055)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","60577.28","236.63"
"NORTHERN REGION","A0127","(5-18-055)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","60577.28","236.63"
"NORTHERN REGION","A0128","(5-18-055)","100","ACCEPTED","VELVET ENERGY LTD.","6627.84","25.89"
"NORTHERN REGION","A0129","(5-18-055)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","122879.99","640.00"
"NORTHERN REGION","A0130","(5-19-055)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","2846.72","11.12"
"NORTHERN REGION","A0131","(5-19-055)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","1550.08","12.11"
"NORTHERN REGION","A0132","(5-19-055)","100","ACCEPTED","VELVET ENERGY LTD.","320.00","2.50"
"NORTHERN REGION","A0133","(5-19-055)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","3100.16","12.11"
"NORTHERN REGION","A0134","(5-19-055)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0135","(5-14-056)","70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","965.12","3.77"
"NORTHERN REGION","A0135","(5-14-056)","30","ACCEPTED","FIREFLY RESOURCES LTD.","965.12","3.77"
"NORTHERN REGION","A0136","(5-15-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","433180.80","2256.15"
"NORTHERN REGION","A0137","(5-15-056)","100","ACCEPTED","ELK RUN RESOURCES LTD.","581575.68","2271.78"
"NORTHERN REGION","A0138","(5-17-056)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","1282.56","5.01"
"NORTHERN REGION","A0139","(5-17-056)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","3100.16","12.11"
"NORTHERN REGION","A0140","(5-19-056)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","2846.72","11.12"
"NORTHERN REGION","A0141","(5-19-056)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","2846.72","11.12"
"NORTHERN REGION","A0142","(5-20-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","640.00","2.50"
"NORTHERN REGION","A0143","(5-20-056)","100","ACCEPTED","ELK RUN RESOURCES LTD.","640.00","2.50"
"NORTHERN REGION","A0144","(5-20-056)","100","ACCEPTED","STOMP ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0145","(5-16-057)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0146","(5-16-057)","100","ACCEPTED","LANDSOLUTIONS GP INC.","54126.08","211.43"
"NORTHERN REGION","A0147","(5-16-057)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0148","(5-16-057)","100","ACCEPTED","LANDSOLUTIONS GP INC.","54126.08","211.43"
"NORTHERN REGION","A0149","(5-16-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5376.00","21.00"
"NORTHERN REGION","A0150","(5-16-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5376.00","21.00"
"NORTHERN REGION","A0151","(5-16-057)","100","ACCEPTED","LANDSOLUTIONS GP INC.","6740.48","52.66"
"NORTHERN REGION","A0152","(5-16-057)","100","ACCEPTED","VELVET ENERGY LTD.","320.00","2.50"
"NORTHERN REGION","A0153","(5-16-057)","100","ACCEPTED","VELVET ENERGY LTD.","320.00","2.50"
"NORTHERN REGION","A0154","(5-16-057)","100","ACCEPTED","LANDSOLUTIONS GP INC.","6740.48","52.66"
"NORTHERN REGION","A0155","(5-17-057)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","1282.56","5.01"
"NORTHERN REGION","A0156","(5-17-057)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","155120.64","605.94"
"NORTHERN REGION","A0157","(5-17-057)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0158","(5-17-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26539.52","103.67"
"NORTHERN REGION","A0159","(5-17-057)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0160","(5-17-057)","100","ACCEPTED","LANDSOLUTIONS GP INC.","54126.08","211.43"
"NORTHERN REGION","A0161","(5-17-057)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0162","(5-17-057)","100","ACCEPTED","BRITT RESOURCES LTD.","78707.20","307.45"
"NORTHERN REGION","A0163","(5-17-057)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0164","(5-17-057)","100","ACCEPTED","BRITT RESOURCES LTD.","78707.20","307.45"
"NORTHERN REGION","A0165","(5-15-058)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","3100.16","12.11"
"NORTHERN REGION","A0166","(5-15-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0167","(5-16-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","2900.48","11.33"
"NORTHERN REGION","A0168","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0169","(5-16-058)","100","ACCEPTED","RANGER LAND SERVICES LTD.","79644.16","311.11"
"NORTHERN REGION","A0170","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0171","(5-16-058)","100","ACCEPTED","RANGER LAND SERVICES LTD.","79639.04","311.09"
"NORTHERN REGION","A0172","(5-16-058)","100","ACCEPTED","RANGER LAND SERVICES LTD.","154457.60","603.35"
"NORTHERN REGION","A0173","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0174","(5-16-058)","100","ACCEPTED","RANGER LAND SERVICES LTD.","154452.48","603.33"
"NORTHERN REGION","A0175","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0176","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0177","(5-16-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","2900.48","11.33"
"NORTHERN REGION","A0178","(5-16-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26539.52","103.67"
"NORTHERN REGION","A0179","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0180","(5-16-058)","100","ACCEPTED","BRITT RESOURCES LTD.","13729.28","53.63"
"NORTHERN REGION","A0181","(5-16-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26539.52","103.67"
"NORTHERN REGION","A0182","(5-16-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","54184.96","211.66"
"NORTHERN REGION","A0183","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0184","(5-16-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","19540.48","76.33"
"NORTHERN REGION","A0185","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0186","(5-16-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","19284.48","75.33"
"NORTHERN REGION","A0187","(5-16-058)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0188","(5-17-058)","100","ACCEPTED","BRITT RESOURCES LTD.","219048.96","855.66"
"NORTHERN REGION","A0189","(5-17-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","54100.48","211.33"
"NORTHERN REGION","A0190","(5-17-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","64936.96","253.66"
"NORTHERN REGION","A0191","(5-17-058)","35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","965.12","3.77"
"NORTHERN REGION","A0191","(5-17-058)","35","ACCEPTED","GOLDEYE PETROLEUM LTD.","965.12","3.77"
"NORTHERN REGION","A0191","(5-17-058)","30","ACCEPTED","FIREFLY RESOURCES LTD.","965.12","3.77"
"NORTHERN REGION","A0192","(5-17-058)","100","ACCEPTED","LANDSOLUTIONS GP INC.","64936.96","253.66"
"NORTHERN REGION","A0193","(5-19-058)","100","ACCEPTED","KAISER EXPLORATION LTD.","5089.28","19.88"
"NORTHERN REGION","A0194","(5-19-058)","100","ACCEPTED","KAISER EXPLORATION LTD.","6113.28","23.88"
"NORTHERN REGION","A0195","(5-20-058)","100","ACCEPTED","KAISER EXPLORATION LTD.","9185.28","35.88"
"NORTHERN REGION","A0196","(5-15-059)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","4037.12","15.77"
"NORTHERN REGION","A0197","(5-16-059)","100","ACCEPTED","BRITT RESOURCES LTD.","13739.52","53.67"
"NORTHERN REGION","A0198","(5-16-059)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0199","(5-16-059)","100","ACCEPTED","BRITT RESOURCES LTD.","13739.52","53.67"
"NORTHERN REGION","A0200","(5-16-059)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0201","(5-16-059)","100","ACCEPTED","LANDSOLUTIONS GP INC.","54100.48","211.33"
"NORTHERN REGION","A0202","(5-16-059)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0203","(5-16-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39336.96","153.66"
"NORTHERN REGION","A0204","(5-16-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26536.96","103.66"
"NORTHERN REGION","A0205","(5-16-059)","35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","965.12","3.77"
"NORTHERN REGION","A0205","(5-16-059)","35","ACCEPTED","GOLDEYE PETROLEUM LTD.","965.12","3.77"
"NORTHERN REGION","A0205","(5-16-059)","30","ACCEPTED","FIREFLY RESOURCES LTD.","965.12","3.77"
"NORTHERN REGION","A0206","(5-16-059)","100","ACCEPTED","LANDSOLUTIONS GP INC.","19627.52","76.67"
"NORTHERN REGION","A0207","(5-16-059)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0208","(5-17-059)","100","ACCEPTED","LANDSOLUTIONS GP INC.","54100.48","211.33"
"NORTHERN REGION","A0209","(5-17-059)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0210","(5-19-059)","35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","965.12","3.77"
"NORTHERN REGION","A0210","(5-19-059)","35","ACCEPTED","GOLDEYE PETROLEUM LTD.","965.12","3.77"
"NORTHERN REGION","A0210","(5-19-059)","30","ACCEPTED","FIREFLY RESOURCES LTD.","965.12","3.77"
"NORTHERN REGION","A0211","(5-15-060)","100","ACCEPTED","SW RESOURCES ULC","1498.88","11.71"
"NORTHERN REGION","A0212","(5-15-060)","100","ACCEPTED","SW RESOURCES ULC","1498.88","11.71"
"NORTHERN REGION","A0213","(5-15-060)","100","ACCEPTED","SW RESOURCES ULC","2248.32","11.71"
"NORTHERN REGION","A0214","(5-15-060)","100","ACCEPTED","SW RESOURCES ULC","2997.76","11.71"
"NORTHERN REGION","A0215","(5-15-060)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0216","(5-15-060)","100","ACCEPTED","SW RESOURCES ULC","1498.88","11.71"
"NORTHERN REGION","A0217","(5-15-060)","100","ACCEPTED","SW RESOURCES ULC","1498.88","11.71"
"NORTHERN REGION","A0218","(5-16-060)","100","ACCEPTED","BRITT RESOURCES LTD.","13652.48","53.33"
"NORTHERN REGION","A0219","(5-16-060)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0220","(5-16-060)","100","ACCEPTED","BRITT RESOURCES LTD.","13652.48","53.33"
"NORTHERN REGION","A0221","(5-16-060)","100","ACCEPTED","VELVET ENERGY LTD.","640.00","2.50"
