"PLAINS REGION","A0001","(4-16-001)","100","ACCEPTED","SWORD ENERGY LIMITED","7,392.00","231.00"
"PLAINS REGION","A0023","(4-07-025)","100","ACCEPTED","MOSAIC ENERGY LTD.","64,780.80","253.05"
"PLAINS REGION","A0024","(4-07-025)","100","ACCEPTED","MOSAIC ENERGY LTD.","64,222.72","250.87"
"PLAINS REGION","A0025","(4-07-025)","100","ACCEPTED","MOSAIC ENERGY LTD.","64,550.40","252.15"
"PLAINS REGION","A0026","(4-07-025)","100","ACCEPTED","PENGROWTH CORPORATION","65,625.60","256.35"
"PLAINS REGION","A0027","(4-07-025)","100","ACCEPTED","PENGROWTH CORPORATION","65,625.60","256.35"
"PLAINS REGION","A0028","(4-13-026)","100","ACCEPTED","PENGROWTH CORPORATION","32,744.96","127.91"
"PLAINS REGION","A0029","(4-16-027)","100","ACCEPTED","PENGROWTH CORPORATION","321,815.04","1,257.09"
"PLAINS REGION","A0030","(4-16-027)","100","ACCEPTED","PENGROWTH CORPORATION","262,791.68","1,026.53"
"PLAINS REGION","A0031","(4-28-027)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,524.60","15.00"
"PLAINS REGION","A0032","(4-27-028)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","960.00","15.00"
"PLAINS REGION","A0033","(4-27-028)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","37,273.92","388.27"
"PLAINS REGION","A0034","(4-28-028)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","77,560.32","1,211.88"
"PLAINS REGION","A0035","(4-28-028)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","2,880.00","15.00"
"PLAINS REGION","A0036","(4-28-028)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","3,840.00","15.00"
"PLAINS REGION","A0037","(4-28-028)","100","ACCEPTED","RANGER LAND SERVICES LTD.","36,814.08","287.61"
"PLAINS REGION","A0038","(4-28-028)","100","ACCEPTED","RANGER LAND SERVICES LTD.","55,010.56","429.77"
"PLAINS REGION","A0039","(4-28-028)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","14,641.28","228.77"
"PLAINS REGION","A0040","(4-28-028)","100","ACCEPTED","RANGER LAND SERVICES LTD.","171,559.68","893.54"
"PLAINS REGION","A0041","(4-28-028)","100","ACCEPTED","VESTA ENERGY LTD.","87,479.00","341.71"
"PLAINS REGION","A0042","(4-28-028)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,920.00","15.00"
"PLAINS REGION","A0043","(4-04-029)","100","ACCEPTED","GENTRY RESOURCES LTD.","45,054.72","234.66"
"PLAINS REGION","A0044","(4-20-029)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","77,500.00","302.73"
"PLAINS REGION","A0045","(4-16-030)","100","ACCEPTED","RASCAL RESOURCE DEVELOPMENT CORP.","13,212.16","51.61"
"PLAINS REGION","A0046","(4-09-031)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","4,108.80","16.05"
"PLAINS REGION","A0047","(4-17-031)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","160,359.00","626.40"
"PLAINS REGION","A0048","(4-23-031)","100","ACCEPTED","ROCKFORD LAND LTD.","13,186.56","51.51"
"PLAINS REGION","A0049","(4-23-031)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","68,065.28","265.88"
"PLAINS REGION","A0050","(4-23-031)","100","ACCEPTED","ONYX 2006 INC.","218,888.00","855.03"
"PLAINS REGION","A0051","(4-23-031)","100","ACCEPTED","ROCKFORD LAND LTD.","13,186.56","51.51"
"PLAINS REGION","A0052","(4-23-031)","100","ACCEPTED","ROCKFORD LAND LTD.","13,186.56","51.51"
"PLAINS REGION","A0053","(4-24-031)","100","ACCEPTED","RIPPER OIL AND GAS INC.","64,151.00","1,002.36"
"PLAINS REGION","A0054","(4-07-032)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","11,929.60","46.60"
"PLAINS REGION","A0055","(4-07-032)","100","ACCEPTED","RASCAL RESOURCE DEVELOPMENT CORP.","13,212.16","51.61"
"PLAINS REGION","A0056","(4-07-032)","100","ACCEPTED","RASCAL RESOURCE DEVELOPMENT CORP.","11,970.56","46.76"
"PLAINS REGION","A0057","(4-07-032)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","14,233.60","55.60"
"PLAINS REGION","A0058","(4-19-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","275,812.22","1,077.39"
"PLAINS REGION","A0059","(4-20-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,812.77","81.30"
"PLAINS REGION","A0060","(4-25-032)","100","ACCEPTED","RIPPER OIL AND GAS INC.","64,151.00","1,002.36"
"PLAINS REGION","A0061","(5-02-032)","100","ACCEPTED","MADISON LAND CO. LTD.","103,643.52","1,619.43"
"PLAINS REGION","A0062","(5-02-032)","100","ACCEPTED","MADISON LAND CO. LTD.","90,737.92","1,417.78"
"PLAINS REGION","A0063","(5-02-032)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","13,152.00","205.50"
"PLAINS REGION","A0064","(5-02-032)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","13,152.00","205.50"
"PLAINS REGION","A0065","(5-05-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","441,856.00","1,726.00"
"PLAINS REGION","A0066","(4-17-033)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","38,142.08","595.97"
"PLAINS REGION","A0067","(4-25-033)","100","ACCEPTED","ONYX 2006 INC.","150,000.00","2,343.75"
"PLAINS REGION","A0068","(4-25-033)","100","ACCEPTED","PENGROWTH CORPORATION","65,601.92","1,025.03"
"PLAINS REGION","A0069","(4-25-033)","100","ACCEPTED","STANDARD LAND COMPANY INC.","42,465.28","165.88"
"PLAINS REGION","A0070","(4-25-033)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","35,494.40","138.65"
"PLAINS REGION","A0071","(4-28-033)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","7,104.00","111.00"
"PLAINS REGION","A0072","(4-28-033)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","86,528.00","338.00"
"PLAINS REGION","A0073","(4-28-033)","100","ACCEPTED","PENGROWTH CORPORATION","198,955.52","777.17"
"PLAINS REGION","A0074","(4-28-033)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","14,848.00","58.00"
"PLAINS REGION","A0075","(4-29-033)","100","ACCEPTED","VESTA ENERGY LTD.","253,479.00","990.15"
"PLAINS REGION","A0076","(4-29-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","86,400.00","450.00"
"PLAINS REGION","A0077","(5-02-033)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","66,878.00","1,044.97"
"PLAINS REGION","A0078","(4-05-037)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","71,109.12","277.77"
"PLAINS REGION","A0079","(4-05-037)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","23,644.32","1,477.77"
"PLAINS REGION","A0080","(4-05-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,601.92","362.56"
"PLAINS REGION","A0081","(4-04-038)","100","ACCEPTED","CANETIC RESOURCES INC.","23,898.72","1,493.67"
"PLAINS REGION","A0082","(4-04-038)","100","ACCEPTED","CANETIC RESOURCES INC.","43,312.64","676.76"
"PLAINS REGION","A0083","(4-06-038)","100","ACCEPTED","CABRERRA RESOURCES LTD.","3,680.00","57.50"
"PLAINS REGION","A0084","(4-06-038)","100","ACCEPTED","MAVERICK OIL & GAS LTD.","2,317.00","36.20"
"PLAINS REGION","A0085","(4-06-038)","100","ACCEPTED","MAVERICK OIL & GAS LTD.","25,677.00","401.20"
"PLAINS REGION","A0086","(4-06-038)","100","ACCEPTED","CABRERRA RESOURCES LTD.","22,880.00","357.50"
"PLAINS REGION","A0087","(4-25-038)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","48,800.00","3,050.00"
"PLAINS REGION","A0088","(4-25-038)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","48,800.00","3,050.00"
"PLAINS REGION","A0089","(4-25-038)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","48,800.00","3,050.00"
"PLAINS REGION","A0090","(4-05-039)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","1,779.20","55.60"
"PLAINS REGION","A0091","(4-05-039)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","889.60","55.60"
"PLAINS REGION","A0092","(5-01-039)","100","ACCEPTED","SALVO ENERGY CORPORATION","66,781.46","521.73"
"PLAINS REGION","A0093","(4-21-041)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","61,048.32","238.47"
"PLAINS REGION","A0094","(4-21-041)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","190,765.44","853.72"
"PLAINS REGION","A0095","(4-21-041)","100","ACCEPTED","CORDERO ENERGY INC.","10,979.84","42.89"
"PLAINS REGION","A0096","(4-20-042)","100","ACCEPTED","CORDERO ENERGY INC.","18,672.64","72.94"
"PLAINS REGION","A0097","(4-09-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","52,411.35","204.73"
"PLAINS REGION","A0098","(4-09-043)","100","ACCEPTED","ZARGON OIL & GAS LTD.","78,612.78","307.08"
"PLAINS REGION","A0099","(4-12-043)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","72,673.28","283.88"
"PLAINS REGION","A0100","(4-21-043)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,135.71","8.63"
"PLAINS REGION","A0100","(4-21-043)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,135.71","8.63"
"PLAINS REGION","A0101","(4-09-046)","100","ACCEPTED","ZARGON OIL & GAS LTD.","41,655.50","162.72"
"PLAINS REGION","A0102","(4-09-046)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,120.20","20.00"
"PLAINS REGION","A0103","(4-13-046)","100","ACCEPTED","CHOICE RESOURCES CORP.","182,044.16","711.11"
"PLAINS REGION","A0104","(4-22-046)","100","ACCEPTED","B&G ENERGY LTD.","9,730.15","75.78"
"PLAINS REGION","A0105","(4-06-047)","100","ACCEPTED","NUVISTA ENERGY LTD.","82,882.56","323.76"
"PLAINS REGION","A0106","(4-17-047)","100","ACCEPTED","MAVERICK EXPLORATION LTD.","52,464.64","204.94"
"PLAINS REGION","A0107","(4-17-048)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","3,013.12","11.77"
"PLAINS REGION","A0108","(4-01-049)"," 80","ACCEPTED","414896 ALBERTA LTD.","1,000.00","62.50"
"PLAINS REGION","A0108","(4-01-049)"," 20","ACCEPTED","SHAFAM RESOURCES LTD.","1,000.00","62.50"
"PLAINS REGION","A0109","(4-01-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,000.00","2,000.00"
"PLAINS REGION","A0110","(4-01-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","32,000.00","2,000.00"
"PLAINS REGION","A0111","(4-01-049)","100","ACCEPTED","PAVILION ENERGY CORP.","1,294.08","80.88"
"PLAINS REGION","A0112","(4-01-049)","100","ACCEPTED","PAVILION ENERGY CORP.","671.36","41.96"
"PLAINS REGION","A0113","(4-01-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","60,020.48","1,875.64"
"PLAINS REGION","A0114","(4-01-049)"," 50","ACCEPTED","MIRAGE ENERGY LTD.","33,333.33","2,083.33"
"PLAINS REGION","A0114","(4-01-049)"," 50","ACCEPTED","SAHARA ENERGY LTD.","33,333.33","2,083.33"
"PLAINS REGION","A0115","(4-01-049)","100","ACCEPTED","ROCK ENERGY LTD.","6,588.16","411.76"
"PLAINS REGION","A0116","(4-05-050)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","512,064.00","8,001.00"
"PLAINS REGION","A0117","(4-05-050)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","409,600.00","6,400.00"
"PLAINS REGION","A0118","(4-05-050)","100","ACCEPTED","MADISON LAND CO. LTD.","124,444.32","7,777.77"
"PLAINS REGION","A0119","(4-05-050)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,412.32","525.77"
"PLAINS REGION","A0120","(4-05-050)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","124,444.32","7,777.77"
"PLAINS REGION","A0121","(4-05-050)","100","ACCEPTED","MADISON LAND CO. LTD.","90,670.08","1,416.72"
"PLAINS REGION","A0122","(4-05-050)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","81,867.52","5,116.72"
"PLAINS REGION","A0123","(4-05-050)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","124,444.32","7,777.77"
"PLAINS REGION","A0124","(4-05-050)","100","ACCEPTED","MADISON LAND CO. LTD.","248,888.64","7,777.77"
"PLAINS REGION","A0125","(4-05-050)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","20,623.36","322.24"
"PLAINS REGION","A0126","(4-05-050)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","9,743.36","152.24"
"PLAINS REGION","A0127","(4-05-050)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","46,241.28","180.63"
"PLAINS REGION","A0128","(4-18-051)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","16,376.32","255.88"
"PLAINS REGION","A0129","(4-18-051)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","4,859.07","135.88"
"PLAINS REGION","A0130","(4-01-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","107,486.24","6,717.89"
"PLAINS REGION","A0131","(4-01-052)","100","ACCEPTED","DEVON ARL CORPORATION","5,257.60","328.60"
"PLAINS REGION","A0132","(4-01-052)","100","ACCEPTED","DEVON ARL CORPORATION","26,685.60","1,667.85"
"PLAINS REGION","A0133","(4-06-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","46,246.40","180.65"
"PLAINS REGION","A0134","(4-07-052)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,709.44","76.99"
"PLAINS REGION","A0135","(4-13-052)","100","ACCEPTED","CAVALIER LAND LTD.","173,400.00","677.34"
"PLAINS REGION","A0136","(4-15-052)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","70,853.12","276.77"
"PLAINS REGION","A0137","(4-16-052)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","199,710.72","780.12"
"PLAINS REGION","A0138","(4-18-052)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","45,537.28","177.88"
"PLAINS REGION","A0139","(4-17-053)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","45,537.28","177.88"
"PLAINS REGION","A0140","(4-15-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,808.00","218.00"
"PLAINS REGION","A0141","(4-24-055)","100","ACCEPTED","DECKER PETROLEUM LTD.","67,200.00","525.00"
"PLAINS REGION","A0142","(4-09-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","52,648.96","205.66"
"PLAINS REGION","A0143","(4-24-056)","100","ACCEPTED","RANGER CANYON ENERGY INC.","35,376.64","138.19"
"PLAINS REGION","A0144","(4-20-057)","100","ACCEPTED","RAMPARTS ENERGY LTD.","27,165.44","212.23"
"PLAINS REGION","A0145","(4-22-057)","100","ACCEPTED","THUNDER CREEK RESOURCES LTD.","66,147.84","516.78"
"PLAINS REGION","A0146","(5-01-057)","100","ACCEPTED","RANGER CANYON ENERGY INC.","35,376.64","138.19"
"PLAINS REGION","A0147","(5-02-057)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","60,413.44","235.99"
"PLAINS REGION","A0148","(5-03-057)","100","ACCEPTED","GRAND PETROLEUM INC.","149,798.40","585.15"
"PLAINS REGION","A0149","(5-03-057)","100","ACCEPTED","GRAND PETROLEUM INC.","54,364.16","212.36"
"PLAINS REGION","A0150","(4-17-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,453.44","75.99"
"PLAINS REGION","A0151","(4-22-058)","100","ACCEPTED","RAMPARTS ENERGY LTD.","118,420.48","462.58"
"PLAINS REGION","A0152","(5-04-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","40,030.72","156.37"
"PLAINS REGION","A0153","(4-03-059)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","10,424.32","40.72"
"PLAINS REGION","A0154","(4-18-059)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","73,671.68","287.78"
"PLAINS REGION","A0155","(5-01-059)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","93,952.00","367.00"
"PLAINS REGION","A0156","(5-01-059)"," 50","ACCEPTED","OMERS ENERGY INC.","45,539.84","177.89"
"PLAINS REGION","A0156","(5-01-059)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","45,539.84","177.89"
"PLAINS REGION","A0157","(5-01-059)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","93,952.00","367.00"
"PLAINS REGION","A0158","(4-19-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","104,698.88","408.98"
"PLAINS REGION","A0159","(4-19-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","112,353.28","438.88"
"PLAINS REGION","A0160","(4-18-061)"," 50","ACCEPTED","PRIMARY PETROLEUM CORPORATION","32,353.28","126.38"
"PLAINS REGION","A0160","(4-18-061)"," 50","ACCEPTED","RILEY RESOURCES INC.","32,353.28","126.38"
"PLAINS REGION","A0161","(4-18-061)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","218,603.52","853.92"
"PLAINS REGION","A0162","(4-18-061)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","145,131.52","566.92"
"PLAINS REGION","A0163","(4-19-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,909.12","77.77"
"PLAINS REGION","A0164","(4-15-062)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0165","(4-15-062)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0166","(4-26-062)","100","ACCEPTED","RANGER CANYON ENERGY INC.","31,971.84","124.89"
"PLAINS REGION","A0167","(4-26-062)"," 50","ACCEPTED","EOG RESOURCES CANADA INC.","28,638.72","111.87"
"PLAINS REGION","A0167","(4-26-062)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","28,638.72","111.87"
"PLAINS REGION","A0168","(4-17-063)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","55,418.88","216.48"
"PLAINS REGION","A0169","(4-20-063)","100","ACCEPTED","GREENFIELD RESOURCES LTD.","8,647.68","33.78"
"PLAINS REGION","A0170","(4-26-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","89,799.68","350.78"
"PLAINS REGION","A0171","(5-01-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","77,012.48","300.83"
"PLAINS REGION","A0172","(4-27-064)","100","ACCEPTED","STANDARD LAND COMPANY INC.","87,362.56","341.26"
"PLAINS REGION","A0173","(5-01-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,540.80","150.55"
"PLAINS REGION","A0174","(4-26-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,540.80","150.55"
"PLAINS REGION","A0175","(4-26-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","44,904.96","175.41"
"PLAINS REGION","A0176","(5-01-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","83,438.08","325.93"
"PLAINS REGION","A0177","(4-16-066)","100","ACCEPTED","RILEY RESOURCES INC.","6,753.28","26.38"
"PLAINS REGION","A0178","(4-19-066)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","17,920.00","70.00"
"NORTHERN REGION","A0179","(5-05-036)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","152,000.00","593.75"
"NORTHERN REGION","A0180","(5-05-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,040.00","57.50"
"NORTHERN REGION","A0181","(5-05-039)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","7,308.80","28.55"
"NORTHERN REGION","A0182","(5-06-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","155,184.64","606.19"
"NORTHERN REGION","A0183","(5-07-039)","100","ACCEPTED","CALTEX ENERGY INC.","14,533.12","56.77"
"NORTHERN REGION","A0184","(5-07-039)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","41,538.56","162.26"
"NORTHERN REGION","A0185","(5-06-040)","100","ACCEPTED","SALVO ENERGY CORPORATION","278,755.16","311.11"
"NORTHERN REGION","A0186","(5-06-040)","100","ACCEPTED","STRONG ENERGY RESOURCES LTD.","261,120.00","510.00"
"NORTHERN REGION","A0187","(5-07-041)","100","ACCEPTED","COYOTE CREEK RESOURCES LTD.","91,000.00","355.47"
"NORTHERN REGION","A0188","(5-07-042)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","330,224.64","1,289.94"
"NORTHERN REGION","A0189","(5-05-044)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","543,316.48","2,122.33"
"NORTHERN REGION","A0190","(5-05-045)","100","ACCEPTED","KERECO ENERGY LTD.","58,362.88","227.98"
"NORTHERN REGION","A0191","(5-05-045)","100","ACCEPTED","PETRO-CANADA","5,701.12","22.27"
"NORTHERN REGION","A0192","(5-05-045)","100","ACCEPTED","PETRO-CANADA","23,552.64","122.67"
"NORTHERN REGION","A0193","(5-05-045)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","207,534.08","810.68"
"NORTHERN REGION","A0194","(5-07-046)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","870.40","6.80"
"NORTHERN REGION","A0195","(5-15-046)"," 60","ACCEPTED","414896 ALBERTA LTD.","2,155.00","33.67"
"NORTHERN REGION","A0195","(5-15-046)"," 25","ACCEPTED","J2 ENERGY INC.","2,155.00","33.67"
"NORTHERN REGION","A0195","(5-15-046)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","2,155.00","33.67"
"NORTHERN REGION","A0196","(5-15-046)"," 60","ACCEPTED","414896 ALBERTA LTD.","2,155.00","33.67"
"NORTHERN REGION","A0196","(5-15-046)"," 25","ACCEPTED","J2 ENERGY INC.","2,155.00","33.67"
"NORTHERN REGION","A0196","(5-15-046)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","2,155.00","33.67"
"NORTHERN REGION","A0197","(5-15-046)","100","ACCEPTED","DELTA RESOURCES INC.","3,000.00","46.88"
"NORTHERN REGION","A0198","(5-15-046)"," 60","ACCEPTED","414896 ALBERTA LTD.","2,255.00","35.23"
"NORTHERN REGION","A0198","(5-15-046)"," 25","ACCEPTED","J2 ENERGY INC.","2,255.00","35.23"
"NORTHERN REGION","A0198","(5-15-046)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","2,255.00","35.23"
"NORTHERN REGION","A0199","(5-15-046)"," 60","ACCEPTED","414896 ALBERTA LTD.","2,255.00","35.23"
"NORTHERN REGION","A0199","(5-15-046)"," 25","ACCEPTED","J2 ENERGY INC.","2,255.00","35.23"
"NORTHERN REGION","A0199","(5-15-046)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","2,255.00","35.23"
"NORTHERN REGION","A0200","(5-15-046)"," 60","ACCEPTED","414896 ALBERTA LTD.","2,155.00","33.67"
"NORTHERN REGION","A0200","(5-15-046)"," 25","ACCEPTED","J2 ENERGY INC.","2,155.00","33.67"
"NORTHERN REGION","A0200","(5-15-046)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","2,155.00","33.67"
"NORTHERN REGION","A0201","(5-05-047)","100","ACCEPTED","CONTOUR ENERGY LTD.","4,736.00","37.00"
"NORTHERN REGION","A0202","(5-06-047)","100","ACCEPTED","CONTOUR ENERGY LTD.","14,592.00","57.00"
"NORTHERN REGION","A0203","(5-06-047)","100","ACCEPTED","ONYX 2006 INC.","188,888.00","737.84"
"NORTHERN REGION","A0204","(5-06-047)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","5,568.00","21.75"
"NORTHERN REGION","A0205","(5-12-047)","100","ACCEPTED","CREW RESOURCES INC.","54,699.52","213.67"
"NORTHERN REGION","A0206","(5-12-047)","100","ACCEPTED","CREW RESOURCES INC.","54,699.52","213.67"
"NORTHERN REGION","A0207","(5-12-047)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","25,616.00","400.25"
"NORTHERN REGION","A0208","(5-11-048)","100","ACCEPTED","BRITT RESOURCES LTD.","41,159.00","160.78"
