"PLAINS REGION","A0041","(4-11-001)","100","ACCEPTED","DIAMOND M RESOURCES LTD.","5,002.24","19.54"
"PLAINS REGION","A0106","(5-03-044)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","29,797.00","232.79"
"PLAINS REGION","A0107","(5-04-044)"," 75","ACCEPTED","REGENT RESOURCES LTD.","57,822.72","225.87"
"PLAINS REGION","A0107","(5-04-044)"," 25","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","57,822.72","225.87"
"PLAINS REGION","A0108","(4-10-045)"," 65","ACCEPTED","ZARGON OIL & GAS LTD.","51,975.75","203.03"
"PLAINS REGION","A0108","(4-10-045)"," 35","ACCEPTED","PROVIDENT ACQUISITIONS INC.","51,975.75","203.03"
"PLAINS REGION","A0109","(4-20-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","172,997.12","675.77"
"PLAINS REGION","A0110","(4-20-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","175,034.88","683.73"
"PLAINS REGION","A0111","(5-04-045)","100","ACCEPTED","REGENT RESOURCES LTD.","35,914.24","561.16"
"PLAINS REGION","A0112","(4-03-050)","100","ACCEPTED","ROCK ENERGY LTD.","33,011.36","2,063.21"
"PLAINS REGION","A0113","(4-03-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","77,463.04","4,841.44"
"PLAINS REGION","A0114","(4-03-050)","100","ACCEPTED","ROCK ENERGY LTD.","906.40","56.65"
"PLAINS REGION","A0115","(4-03-050)","100","ACCEPTED","ROCK ENERGY LTD.","906.40","56.65"
"PLAINS REGION","A0116","(4-18-051)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","17,624.32","275.38"
"PLAINS REGION","A0117","(4-18-051)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD.","11,992.32","187.38"
"PLAINS REGION","A0118","(4-16-054)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","33,664.00","131.50"
"PLAINS REGION","A0119","(5-04-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","590.00","49.17"
"PLAINS REGION","A0119","(5-04-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","590.00","49.17"
"PLAINS REGION","A0120","(4-11-059)"," 50","ACCEPTED","OMERS ENERGY INC.","27,361.28","106.88"
"PLAINS REGION","A0120","(4-11-059)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","27,361.28","106.88"
"PLAINS REGION","A0121","(4-10-060)"," 50","ACCEPTED","OMERS ENERGY INC.","27,361.28","106.88"
"PLAINS REGION","A0121","(4-10-060)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","27,361.28","106.88"
"PLAINS REGION","A0122","(4-11-060)"," 50","ACCEPTED","OMERS ENERGY INC.","30,506.88","158.89"
"PLAINS REGION","A0122","(4-11-060)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","30,506.88","158.89"
"PLAINS REGION","A0123","(4-11-060)"," 50","ACCEPTED","OMERS ENERGY INC.","40,675.84","158.89"
"PLAINS REGION","A0123","(4-11-060)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","40,675.84","158.89"
"PLAINS REGION","A0124","(4-11-060)"," 50","ACCEPTED","OMERS ENERGY INC.","27,361.28","106.88"
"PLAINS REGION","A0124","(4-11-060)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","27,361.28","106.88"
"PLAINS REGION","A0125","(4-18-060)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","126,105.60","492.60"
"PLAINS REGION","A0126","(4-18-060)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","144,378.88","563.98"
"PLAINS REGION","A0127","(4-19-060)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","125,140.48","488.83"
"PLAINS REGION","A0128","(4-18-062)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","27,589.12","107.77"
"PLAINS REGION","A0129","(4-18-062)"," 50","ACCEPTED","LAKEWOOD OIL & GAS LTD.","27,589.12","107.77"
"PLAINS REGION","A0129","(4-18-062)"," 50","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","27,589.12","107.77"
"PLAINS REGION","A0130","(4-18-062)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","27,589.12","107.77"
"PLAINS REGION","A0131","(4-18-062)"," 50","ACCEPTED","LAKEWOOD OIL & GAS LTD.","17,579.52","68.67"
"PLAINS REGION","A0131","(4-18-062)"," 50","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","17,579.52","68.67"
"PLAINS REGION","A0132","(4-17-064)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0133","(4-26-064)","100","ACCEPTED","GREENHORNS ENERGY INC.","150,753.28","588.88"
"PLAINS REGION","A0134","(4-17-065)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","25,615.36","100.06"
"PLAINS REGION","A0135","(5-01-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","421,294.08","548.56"
"PLAINS REGION","A0136","(5-02-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","730,378.24","713.26"
"PLAINS REGION","A0137","(5-01-066)","100","ACCEPTED","ITERATION ENERGY LTD.","44,784.64","174.94"
"NORTHERN REGION","A0138","(5-05-035)"," 50","ACCEPTED","1063202 ALBERTA LTD.","720.00","3.75"
"NORTHERN REGION","A0138","(5-05-035)"," 50","ACCEPTED","TY-CO INDUSTRIES LTD.","720.00","3.75"
"NORTHERN REGION","A0139","(5-05-036)","100","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","6,873.60","26.85"
"NORTHERN REGION","A0140","(5-05-037)","100","ACCEPTED","SOGAR RESOURCES LTD.","31,776.76","124.13"
"NORTHERN REGION","A0141","(5-05-037)","100","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","46,760.96","182.66"
"NORTHERN REGION","A0142","(5-06-037)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","52,714.24","411.83"
"NORTHERN REGION","A0143","(5-05-038)"," 50","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","6,768.64","26.44"
"NORTHERN REGION","A0143","(5-05-038)"," 50","ACCEPTED","THUNDER ENERGY INC.","6,768.64","26.44"
"NORTHERN REGION","A0144","(5-06-039)","100","ACCEPTED","LANDSOLUTIONS INC.","259,033.60","1,011.85"
"NORTHERN REGION","A0145","(5-07-039)","100","ACCEPTED","ROCKFORD LAND LTD.","219,714.56","858.26"
"NORTHERN REGION","A0146","(5-08-040)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","145,349.00","567.77"
"NORTHERN REGION","A0147","(5-06-048)","100","ACCEPTED","CONTOUR ENERGY LTD.","24,832.00","97.00"
"NORTHERN REGION","A0148","(5-10-049)","100","ACCEPTED","VERMILION RESOURCES LTD.","296,368.64","1,157.69"
"NORTHERN REGION","A0149","(5-12-050)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,259.52","4.92"
"NORTHERN REGION","A0149","(5-12-050)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,259.52","4.92"
"NORTHERN REGION","A0150","(5-10-051)","100","ACCEPTED","CABRERRA RESOURCES LTD.","42,406.40","165.65"
"NORTHERN REGION","A0151","(5-10-053)","100","ACCEPTED","CREW RESOURCES INC.","25,962.88","405.67"
"NORTHERN REGION","A0152","(5-10-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,641.92","353.78"
"NORTHERN REGION","A0153","(5-07-054)","100","ACCEPTED","GEOCAN ENERGY INC.","135,393.28","528.88"
"NORTHERN REGION","A0154","(5-13-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,080.00","5.63"
"NORTHERN REGION","A0154","(5-13-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,080.00","5.63"
"NORTHERN REGION","A0155","(5-13-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,090.00","17.03"
"NORTHERN REGION","A0155","(5-13-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,090.00","17.03"
"NORTHERN REGION","A0156","(5-13-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,100.00","21.35"
"NORTHERN REGION","A0156","(5-13-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,100.00","21.35"
"NORTHERN REGION","A0157","(5-13-054)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,100.00","17.19"
"NORTHERN REGION","A0157","(5-13-054)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,100.00","17.19"
"NORTHERN REGION","A0158","(5-08-055)","100","ACCEPTED","BRITT RESOURCES LTD.","81,400.32","317.97"
"NORTHERN REGION","A0159","(5-08-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","187,612.16","732.86"
"NORTHERN REGION","A0160","(5-26-056)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","71,098.88","277.73"
"NORTHERN REGION","A0161","(5-26-056)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","71,098.88","277.73"
"NORTHERN REGION","A0162","(5-10-058)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","3,970.00","31.02"
"NORTHERN REGION","A0162","(5-10-058)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","3,970.00","31.02"
"NORTHERN REGION","A0163","(5-13-059)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,070.00","4.18"
"NORTHERN REGION","A0163","(5-13-059)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,070.00","4.18"
"NORTHERN REGION","A0164","(5-23-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","414,497.28","1,619.13"
"NORTHERN REGION","A0165","(5-23-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","707,422.72","2,763.37"
"NORTHERN REGION","A0166","(5-23-061)","100","ACCEPTED","BRITT RESOURCES LTD.","575,175.68","2,246.78"
"NORTHERN REGION","A0167","(6-04-061)"," 40","ACCEPTED","BONAVISTA PETROLEUM LTD.","21,386.24","83.54"
"NORTHERN REGION","A0167","(6-04-061)"," 40","ACCEPTED","ROCK ENERGY INC.","21,386.24","83.54"
"NORTHERN REGION","A0167","(6-04-061)"," 20","ACCEPTED","RESULT ENERGY INC.","21,386.24","83.54"
"NORTHERN REGION","A0168","(6-06-062)"," 50","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,642.88","56.92"
"NORTHERN REGION","A0168","(6-06-062)"," 25","ACCEPTED","DINARD RESOURCES LTD.","3,642.88","56.92"
"NORTHERN REGION","A0168","(6-06-062)"," 25","ACCEPTED","FIREFLY RESOURCES LTD.","3,642.88","56.92"
"NORTHERN REGION","A0169","(5-26-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","142,748.16","557.61"
"NORTHERN REGION","A0170","(5-26-063)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","9,024.00","70.50"
"NORTHERN REGION","A0171","(5-20-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","193,937.92","757.57"
"NORTHERN REGION","A0172","(5-21-064)","100","ACCEPTED","BERKANA ENERGY CORP.","55,756.80","217.80"
"NORTHERN REGION","A0173","(5-26-064)","100","ACCEPTED","SASKATOON ASSETS INC.","97,249.28","379.88"
"NORTHERN REGION","A0174","(5-27-064)","100","ACCEPTED","CONNACHER OIL AND GAS LIMITED","67,781.12","264.77"
"NORTHERN REGION","A0175","(5-06-065)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","21,765.12","42.51"
"NORTHERN REGION","A0176","(5-07-065)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","8,985.60","35.10"
"NORTHERN REGION","A0177","(6-06-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","669,217.28","2,614.13"
"NORTHERN REGION","A0178","(5-05-066)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","18,636.80","18.20"
"NORTHERN REGION","A0179","(6-09-066)","100","ACCEPTED","DEVON ARL CORPORATION","15,947.52","249.18"
"NORTHERN REGION","A0180","(5-02-067)","100","ACCEPTED","RANCHWEST ENERGY LTD.","206,791.68","807.78"
"NORTHERN REGION","A0181","(5-05-067)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","62,878.72","245.62"
"NORTHERN REGION","A0182","(5-05-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","25,472.00","49.75"
"NORTHERN REGION","A0183","(5-05-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","46,417.92","45.33"
"NORTHERN REGION","A0184","(5-05-067)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","13,977.60","18.20"
"NORTHERN REGION","A0185","(5-05-067)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","9,318.40","18.20"
"NORTHERN REGION","A0186","(5-05-067)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","18,636.80","18.20"
"NORTHERN REGION","A0187","(5-05-067)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","4,659.20","18.20"
"NORTHERN REGION","A0188","(5-21-067)","100","ACCEPTED","NEXSTAR ENERGY LTD.","30,220.80","118.05"
"NORTHERN REGION","A0189","(6-11-068)","100","ACCEPTED","WHITEHALL ENERGY LTD.","18,757.12","73.27"
"NORTHERN REGION","A0190","(4-16-069)","100","ACCEPTED","RILEY RESOURCES INC.","32,427.52","126.67"
"NORTHERN REGION","A0191","(5-26-071)","100","ACCEPTED","WHITEHALL ENERGY LTD.","21,388.80","83.55"
"NORTHERN REGION","A0192","(6-01-071)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,642.88","56.92"
"NORTHERN REGION","A0192","(6-01-071)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,642.88","56.92"
"NORTHERN REGION","A0193","(6-01-071)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,642.88","56.92"
"NORTHERN REGION","A0193","(6-01-071)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,642.88","56.92"
"NORTHERN REGION","A0194","(6-01-071)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,642.88","56.92"
"NORTHERN REGION","A0194","(6-01-071)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,642.88","56.92"
"NORTHERN REGION","A0195","(6-07-071)","100","ACCEPTED","ARGALI OIL INC.","25,320.96","98.91"
"NORTHERN REGION","A0196","(6-03-072)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","20,300.00","317.19"
"NORTHERN REGION","A0197","(6-05-072)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","19,700.00","76.95"
"NORTHERN REGION","A0198","(4-15-073)","100","ACCEPTED","RILEY RESOURCES INC.","3,253.76","12.71"
"NORTHERN REGION","A0199","(4-16-073)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","25,943.04","101.34"
"NORTHERN REGION","A0200","(4-16-073)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","162,624.00","635.25"
"NORTHERN REGION","A0201","(5-24-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,100,049.92","2,734.44"
"NORTHERN REGION","A0202","(5-24-073)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,436,894.72","5,612.87"
"NORTHERN REGION","A0203","(6-04-073)","100","ACCEPTED","WHITEHALL ENERGY LTD.","24,752.64","96.69"
"NORTHERN REGION","A0204","(4-15-074)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","2,946.56","11.51"
"NORTHERN REGION","A0205","(5-24-074)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","1,923,072.00","1,878.00"
"NORTHERN REGION","A0206","(5-24-074)","100","ACCEPTED","WINDFALL RESOURCES LTD.","279,040.00","545.00"
"NORTHERN REGION","A0207","(5-24-074)","100","ACCEPTED","SASKATOON ASSETS INC.","183,009.28","357.44"
"NORTHERN REGION","A0208","(6-13-074)","100","ACCEPTED","DEVON ARL CORPORATION","70,136.32","273.97"
"NORTHERN REGION","A0209","(4-24-075)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,575.68","21.78"
"NORTHERN REGION","A0210","(4-25-075)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,575.68","21.78"
"NORTHERN REGION","A0211","(5-01-075)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","10,178.56","39.76"
"NORTHERN REGION","A0212","(5-01-075)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,338.56","56.01"
"NORTHERN REGION","A0213","(5-02-075)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","5,854.72","22.87"
"NORTHERN REGION","A0214","(5-24-075)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","119,040.00","155.00"
"NORTHERN REGION","A0215","(6-12-077)","100","ACCEPTED","CAVALIER LAND LTD.","277,239.04","2,165.93"
"NORTHERN REGION","A0216","(6-08-078)","100","ACCEPTED","C3 RESOURCES LTD.","71,375.00","278.81"
"NORTHERN REGION","A0217","(4-13-081)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,575.68","21.78"
"NORTHERN REGION","A0218","(5-14-081)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","4,140.16","64.69"
"NORTHERN REGION","A0219","(5-14-081)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","40,151.04","627.36"
"NORTHERN REGION","A0220","(5-14-081)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","51,455.36","803.99"
"NORTHERN REGION","A0221","(5-14-081)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","40,156.16","627.44"
"NORTHERN REGION","A0222","(5-14-081)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","13,251.84","103.53"
"NORTHERN REGION","A0223","(5-14-081)","100","ACCEPTED","RACING RESOURCES LTD.","50,157.87","391.86"
"NORTHERN REGION","A0224","(5-14-081)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","4,160.64","65.01"
"NORTHERN REGION","A0225","(5-14-081)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","4,146.56","64.79"
"NORTHERN REGION","A0226","(5-14-081)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","4,156.80","64.95"
"NORTHERN REGION","A0227","(6-12-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","55,347.20","216.20"
"NORTHERN REGION","A0228","(6-08-082)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","8,263.68","32.28"
