"PLAINS REGION","A0043","(4-04-051)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,100.00","17.19"
"PLAINS REGION","A0044","(5-03-051)","100","ACCEPTED","CALTEX ENERGY INC.","226,017.28","882.88"
"PLAINS REGION","A0045","(5-03-051)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","11,179.00","43.67"
"PLAINS REGION","A0046","(4-04-052)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","38,729.60","605.15"
"PLAINS REGION","A0047","(5-04-055)","100","ACCEPTED","LANDSOLUTIONS INC.","21,000.00","656.25"
"PLAINS REGION","A0048","(5-04-056)","100","ACCEPTED","CANFLAME ENERGY LTD.","84,218.88","328.98"
"PLAINS REGION","A0049","(5-02-057)","100","ACCEPTED","ATHLONE ENERGY LTD.","133,333.34","520.83"
"PLAINS REGION","A0050","(5-04-057)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","40,706.56","159.01"
"PLAINS REGION","A0051","(4-15-058)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","110,845.44","432.99"
"PLAINS REGION","A0052","(4-15-058)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","110,845.44","432.99"
"PLAINS REGION","A0053","(5-02-058)","100","ACCEPTED","TRANSGLOBE ENERGY CORPORATION","64,527.36","252.06"
"PLAINS REGION","A0054","(5-03-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","39,815.68","155.53"
"PLAINS REGION","A0055","(5-03-058)","100","ACCEPTED","TRITON ENERGY CORP.","41,290.00","161.29"
"PLAINS REGION","A0056","(5-03-058)","100","ACCEPTED","TRITON ENERGY CORP.","46,231.00","180.59"
"PLAINS REGION","A0057","(4-21-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,889.28","7.38"
"PLAINS REGION","A0058","(4-14-065)","100","ACCEPTED","ITERATION ENERGY LTD.","19,770.88","77.23"
"NORTHERN REGION","A0059","(5-05-036)","100","ACCEPTED","SOGAR RESOURCES LTD.","28,000.00","109.38"
"NORTHERN REGION","A0060","(5-05-037)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","144,243.20","563.45"
"NORTHERN REGION","A0061","(5-07-037)","100","ACCEPTED","DEVON ARL CORPORATION","16,335.36","63.81"
"NORTHERN REGION","A0062","(5-07-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","329,978.88","1,288.98"
"NORTHERN REGION","A0063","(5-07-042)","100","ACCEPTED","KNOWLEDGE ENERGY INC.","390,937.60","1,527.10"
"NORTHERN REGION","A0064","(5-05-046)","100","ACCEPTED","REDCLIFFE EXPLORATION INC.","156,871.68","612.78"
"NORTHERN REGION","A0065","(5-05-047)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","142,222.08","1,111.11"
"NORTHERN REGION","A0066","(5-05-047)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","166,604.80","650.80"
"NORTHERN REGION","A0067","(5-15-048)","100","ACCEPTED","VERMILION RESOURCES LTD.","68,597.76","267.96"
"NORTHERN REGION","A0068","(5-21-054)","100","ACCEPTED","COLES BAY RESOURCES LTD.","309,678.08","1,209.68"
"NORTHERN REGION","A0069","(5-17-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","268,479.00","1,048.75"
"NORTHERN REGION","A0070","(5-18-055)","100","ACCEPTED","COLES BAY RESOURCES LTD.","155,773.44","1,216.98"
"NORTHERN REGION","A0071","(5-18-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","263,479.00","1,029.21"
"NORTHERN REGION","A0072","(5-07-058)","100","ACCEPTED","BRITT RESOURCES LTD.","41,472.00","162.00"
"NORTHERN REGION","A0073","(5-15-058)","100","ACCEPTED","C3 RESOURCES LTD.","20,875.00","81.54"
"NORTHERN REGION","A0074","(5-15-058)","100","ACCEPTED","C3 RESOURCES LTD.","11,750.00","45.90"
"NORTHERN REGION","A0075","(5-08-059)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","45,537.28","177.88"
"NORTHERN REGION","A0076","(5-08-060)","100","ACCEPTED","BONUS ENERGY LTD.","71,109.12","277.77"
"NORTHERN REGION","A0077","(5-15-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","25,909.76","101.21"
"NORTHERN REGION","A0078","(5-15-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","111,685.12","436.27"
"NORTHERN REGION","A0079","(5-08-061)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","14,151.68","55.28"
"NORTHERN REGION","A0080","(5-09-061)"," 50","ACCEPTED","CHOICE RESOURCES CORP.","13,079.04","51.09"
"NORTHERN REGION","A0080","(5-09-061)"," 50","ACCEPTED","INTREPID ENERGY CORPORATION","13,079.04","51.09"
"NORTHERN REGION","A0081","(5-13-065)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","1,127,143.04","17,611.61"
"NORTHERN REGION","A0082","(6-05-065)","100","ACCEPTED","WHITEHALL ENERGY LTD.","53,189.12","207.77"
"NORTHERN REGION","A0083","(6-06-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,063.68","51.03"
"NORTHERN REGION","A0084","(6-05-066)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","218,680.32","854.22"
"NORTHERN REGION","A0085","(6-05-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","524,802.56","2,050.01"
"NORTHERN REGION","A0086","(6-05-066)"," 50","ACCEPTED","FAIRMOUNT ENERGY INC.","25,861.12","101.02"
"NORTHERN REGION","A0086","(6-05-066)"," 50","ACCEPTED","REDCLIFFE EXPLORATION INC.","25,861.12","101.02"
"NORTHERN REGION","A0087","(6-03-067)","100","ACCEPTED","CYRIES ENERGY INC.","106,864.64","417.44"
"NORTHERN REGION","A0088","(6-03-068)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","85,401.60","333.60"
"NORTHERN REGION","A0089","(6-04-069)","100","ACCEPTED","CYRIES ENERGY INC.","43,440.64","169.69"
"NORTHERN REGION","A0090","(4-26-070)","100","ACCEPTED","DEVON ARL CORPORATION","103,050.24","201.27"
"NORTHERN REGION","A0091","(6-06-070)","100","ACCEPTED","BRITT RESOURCES LTD.","66,975.00","261.62"
"NORTHERN REGION","A0092","(6-09-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","262,400.00","1,025.00"
"NORTHERN REGION","A0093","(6-05-075)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","55,600.00","217.19"
"NORTHERN REGION","A0094","(6-06-076)","100","ACCEPTED","EXSHAW OIL CORP.","138,544.64","541.19"
"NORTHERN REGION","A0095","(4-26-077)","100","ACCEPTED","CAVALIER LAND LTD.","233,213.44","910.99"
"NORTHERN REGION","A0096","(4-26-077)","100","ACCEPTED","NORTHPINE ENERGY LTD.","41,610.24","162.54"
"NORTHERN REGION","A0097","(4-26-077)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","5,688.32","22.22"
"NORTHERN REGION","A0098","(4-26-077)","100","ACCEPTED","NORTHPINE ENERGY LTD.","54,033.92","211.07"
"NORTHERN REGION","A0099","(6-03-077)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","15,275.52","59.67"
"NORTHERN REGION","A0100","(6-03-077)","100","ACCEPTED","GALLEON ENERGY INC.","19,773.44","77.24"
"NORTHERN REGION","A0101","(6-11-077)","100","ACCEPTED","AGADIR RESOURCES INC.","526,814.72","2,057.87"
"NORTHERN REGION","A0102","(6-12-077)","100","ACCEPTED","RICHMOUNT PETROLEUM LTD.","57,777.77","451.39"
"NORTHERN REGION","A0103","(6-13-079)","100","ACCEPTED","CANEXT ENERGY LTD.","42,864.64","167.44"
"NORTHERN REGION","A0104","(5-02-081)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0105","(5-02-081)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0106","(5-02-081)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0107","(6-09-082)","100","ACCEPTED","LARIO OIL & GAS COMPANY","10,442.24","81.58"
"NORTHERN REGION","A0108","(6-09-082)","100","ACCEPTED","C3 RESOURCES LTD.","13,950.00","108.98"
"NORTHERN REGION","A0109","(6-07-083)","100","ACCEPTED","THE BUFFALO OIL CORPORATION","112,225.28","438.38"
"NORTHERN REGION","A0110","(6-12-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","380,252.16","1,485.36"
"NORTHERN REGION","A0111","(6-01-086)","100","ACCEPTED","CAPITOL ENERGY RESOURCES LTD.","202,864.64","792.44"
"NORTHERN REGION","A0112","(6-11-086)","100","ACCEPTED","YOHO RESOURCES INC.","58,580.48","228.83"
"NORTHERN REGION","A0113","(6-12-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160,478.72","626.87"
"NORTHERN REGION","A0114","(6-12-086)","100","ACCEPTED","ITERATION ENERGY LTD.","67,827.20","264.95"
"NORTHERN REGION","A0115","(6-12-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","106,155.52","414.67"
"NORTHERN REGION","A0116","(6-12-086)","100","ACCEPTED","ITERATION ENERGY LTD.","94,095.36","367.56"
"NORTHERN REGION","A0117","(6-12-086)","100","ACCEPTED","TALISMAN ENERGY INC.","13,404.16","52.36"
"NORTHERN REGION","A0118","(6-06-087)","100","ACCEPTED","CAVALIER LAND LTD.","17,235.84","89.77"
"NORTHERN REGION","A0119","(6-06-087)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","8,814.08","34.43"
"NORTHERN REGION","A0120","(6-07-087)","100","ACCEPTED","CAVALIER LAND LTD.","83,616.00","217.75"
"NORTHERN REGION","A0121","(6-09-087)","100","ACCEPTED","CAVALIER LAND LTD.","6,981.12","27.27"
"NORTHERN REGION","A0122","(6-09-087)","100","ACCEPTED","CAVALIER LAND LTD.","155,589.12","607.77"
"NORTHERN REGION","A0123","(6-12-093)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","650,795.52","2,542.17"
"NORTHERN REGION","A0124","(6-12-093)","100","ACCEPTED","MADISON LAND CO. LTD.","655,915.52","2,562.17"
"NORTHERN REGION","A0125","(5-15-096)","100","ACCEPTED","BAYTEX ENERGY LTD.","2,785.28","10.88"
"NORTHERN REGION","A0126","(6-12-099)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","16,097.28","31.44"
"NORTHERN REGION","A0127","(6-12-102)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","16,097.28","31.44"
"NORTHERN REGION","A0128","(5-22-113)","100","ACCEPTED","WHEATLAND INDUSTRIES LTD.","1,500.00","5.86"
"NORTHERN REGION","A0129","(5-23-113)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","1,280.00","5.00"
"NORTHERN REGION","A0130","(5-23-113)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","26,368.00","103.00"
"NORTHERN REGION","A0131","(5-23-113)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","1,280.00","5.00"
"NORTHERN REGION","A0132","(6-04-116)","100","ACCEPTED","APACHE CANADA LTD.","30,453.12","475.83"
"NORTHERN REGION","A0133","(5-21-121)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","160.00","2.50"
"FOOTHILLS REGION","A0134","(5-04-026)","100","ACCEPTED","LARIO OIL & GAS COMPANY","7,360.00","28.75"
"FOOTHILLS REGION","A0135","(5-08-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","103,577.60","404.60"
"FOOTHILLS REGION","A0136","(5-10-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","156,120.96","813.13"
"FOOTHILLS REGION","A0137","(5-20-046)"," 50","ACCEPTED","1063202 ALBERTA LTD.","528.00","2.75"
"FOOTHILLS REGION","A0137","(5-20-046)"," 50","ACCEPTED","TY-CO INDUSTRIES LTD.","528.00","2.75"
"NORTHERN REGION","B0138","(5-18-059)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","84,387.84","164.82"
"NORTHERN REGION","B0139","(6-06-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","467,274.24","608.43"
"NORTHERN REGION","B0140","(6-06-067)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","632,217.60","1,234.80"
"NORTHERN REGION","B0141","(6-05-070)","100","ACCEPTED","BRITT RESOURCES LTD.","355,785.90","463.26"
"NORTHERN REGION","B0142","(6-05-070)","100","ACCEPTED","BRITT RESOURCES LTD.","125,778.00","163.77"
"NORTHERN REGION","B0143","(6-06-070)","100","ACCEPTED","BRITT RESOURCES LTD.","280,750.80","365.56"
"NORTHERN REGION","B0144","(6-01-076)","100","ACCEPTED","DEVON ARL CORPORATION","64,000.00","250.00"
"NORTHERN REGION","B0145","(6-01-076)","100","ACCEPTED","DEVON ARL CORPORATION","64,000.00","250.00"
"NORTHERN REGION","B0146","(6-01-076)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","273,323.52","1,067.67"
"NORTHERN REGION","B0147","(6-01-076)","100","ACCEPTED","DEVON ARL CORPORATION","64,000.00","250.00"
"NORTHERN REGION","B0148","(6-08-077)","100","ACCEPTED","WINDFALL RESOURCES LTD.","93,412.19","364.89"
"NORTHERN REGION","B0149","(5-05-082)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","42,547.20","27.70"
"NORTHERN REGION","B0150","(5-05-082)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","65,894.40","28.60"
"NORTHERN REGION","B0151","(5-05-083)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","281,583.00","549.97"
"NORTHERN REGION","B0152","(5-06-083)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","824,371.20","322.02"
"NORTHERN REGION","B0153","(5-06-083)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","137,472.00","53.70"
"NORTHERN REGION","B0154","(5-24-083)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","7,024.64","27.44"
"NORTHERN REGION","B0155","(5-25-083)"," 60","ACCEPTED","ADAMANT ENERGY INC.","26,357.76","102.96"
"NORTHERN REGION","B0155","(5-25-083)"," 40","ACCEPTED","MASTERS ENERGY INC.","26,357.76","102.96"
"NORTHERN REGION","B0156","(5-25-083)"," 60","ACCEPTED","ADAMANT ENERGY INC.","6,172.16","24.11"
"NORTHERN REGION","B0156","(5-25-083)"," 40","ACCEPTED","MASTERS ENERGY INC.","6,172.16","24.11"
"NORTHERN REGION","B0157","(5-05-084)","100","ACCEPTED","BRITT RESOURCES LTD.","185,000.96","361.33"
"NORTHERN REGION","B0158","(5-06-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","703,365.12","305.28"
"NORTHERN REGION","B0159","(6-08-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,044.16","152.43"
"NORTHERN REGION","B0160","(6-09-084)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","209,000.00","816.41"
"NORTHERN REGION","B0161","(6-09-084)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","98,700.00","385.55"
"NORTHERN REGION","B0162","(6-10-084)","100","ACCEPTED","CYRIES ENERGY INC.","131,325.44","512.99"
"NORTHERN REGION","B0163","(5-24-086)","100","ACCEPTED","BRITT RESOURCES LTD.","32,468.48","126.83"
"NORTHERN REGION","B0164","(5-24-087)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","14,049.28","27.44"
"NORTHERN REGION","B0165","(6-04-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","49,466.88","193.23"
"NORTHERN REGION","B0166","(6-05-087)","100","ACCEPTED","TRIMOX ENERGY INC.","13,440.00","52.50"
"NORTHERN REGION","B0167","(6-05-087)","100","ACCEPTED","TRIMOX ENERGY INC.","13,440.00","52.50"
"NORTHERN REGION","B0168","(6-05-087)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","121,797.12","475.77"
"NORTHERN REGION","B0169","(5-24-088)","100","ACCEPTED","CAPITOL ENERGY RESOURCES LTD.","33,733.12","131.77"
"NORTHERN REGION","B0170","(5-24-088)","100","ACCEPTED","CAPITOL ENERGY RESOURCES LTD.","136,903.68","267.39"
"NORTHERN REGION","B0171","(5-24-088)","100","ACCEPTED","CAPITOL ENERGY RESOURCES LTD.","116,111.36","226.78"
"NORTHERN REGION","B0172","(6-04-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","49,610.24","193.79"
"FOOTHILLS REGION","B0173","(5-07-034)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","13,417.60","41.93"
"FOOTHILLS REGION","B0173","(5-07-034)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","13,417.60","41.93"
"FOOTHILLS REGION","B0174","(5-07-034)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","282,452.48","1,103.33"
"FOOTHILLS REGION","B0175","(5-07-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","283,873.28","1,108.88"
"FOOTHILLS REGION","B0176","(6-05-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,831,820.80","7,155.55"
