"PLAINS REGION","A0193","(4-13-011)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD","37,304.32","582.88"
"NORTHERN REGION","A0243","(5-24-064)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","54,044.16","211.11"
"NORTHERN REGION","A0244","(5-23-065)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,280.64","25.63"
"NORTHERN REGION","A0245","(6-10-065)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","321.28","2.51"
"NORTHERN REGION","A0245","(6-10-065)"," 25","ACCEPTED","DEVENTA LAND CORP.","321.28","2.51"
"NORTHERN REGION","A0246","(6-04-072)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","694.40","10.85"
"NORTHERN REGION","A0247","(6-09-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","80,928.00","210.75"
"NORTHERN REGION","A0248","(6-11-074)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD","65,712.64","256.69"
"NORTHERN REGION","A0249","(5-25-078)","100","ACCEPTED","GOLDENKEY OIL INC.","65,152.00","509.00"
"NORTHERN REGION","A0250","(5-25-078)","100","ACCEPTED","GOLDENKEY OIL INC.","96,320.00","301.00"
"NORTHERN REGION","A0251","(6-02-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,268.16","17.72"
"NORTHERN REGION","A0252","(6-12-093)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,062.72","15.87"
"NORTHERN REGION","A0253","(6-12-093)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,062.72","15.87"
"NORTHERN REGION","A0254","(5-05-096)","100","ACCEPTED","GUNNARR RESOURCES INC.","4,977.28","77.77"
"NORTHERN REGION","A0255","(5-05-096)","100","ACCEPTED","GUNNARR RESOURCES INC.","20,337.28","317.77"
"NORTHERN REGION","A0256","(5-05-096)","100","ACCEPTED","LANDSOLUTIONS GP INC.","3,360.00","52.50"
"NORTHERN REGION","A0257","(5-05-096)","100","ACCEPTED","LANDSOLUTIONS GP INC.","3,360.00","52.50"
"FOOTHILLS REGION","A0258","(4-30-004)","100","ACCEPTED","CAVALIER LAND LTD.","19,312.64","150.88"
"FOOTHILLS REGION","A0259","(6-07-061)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","66,076.16","516.22"
"NORTHERN REGION","B0260","(5-17-046)","100","ACCEPTED","BRITT RESOURCES LTD.","2,266,214.40","4,426.20"
"NORTHERN REGION","B0261","(5-06-048)","100","ACCEPTED","KAISER EXPLORATION LTD.","25,160.96","17.87"
"NORTHERN REGION","B0262","(5-08-049)","100","ACCEPTED","ABSOLUTE LAND & LEASE LTD.","4,679.68","4.57"
"NORTHERN REGION","B0263","(5-10-054)","100","ACCEPTED","ABSOLUTE LAND & LEASE LTD.","18,341.12","12.46"
"NORTHERN REGION","B0264","(5-11-055)","100","ACCEPTED","ABSOLUTE LAND & LEASE LTD.","4,387.20","4.57"
"NORTHERN REGION","B0265","(5-14-056)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","5,928.96","7.72"
"NORTHERN REGION","B0265","(5-14-056)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","5,928.96","7.72"
"NORTHERN REGION","B0266","(5-15-056)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","12,172.80","15.85"
"NORTHERN REGION","B0267","(5-16-056)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","16,230.40","15.85"
"NORTHERN REGION","B0268","(5-10-060)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","21,158.40","27.55"
"NORTHERN REGION","B0269","(5-11-061)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","5,242.88","20.48"
"NORTHERN REGION","B0270","(5-26-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","143,288.32","79.96"
"NORTHERN REGION","B0271","(6-02-063)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","261,657.60","340.70"
"NORTHERN REGION","B0272","(6-09-063)"," 60","ACCEPTED","DEVENTA LAND CORP.","1,136.64","4.44"
"NORTHERN REGION","B0272","(6-09-063)"," 40","ACCEPTED","DONNYCREEK ENERGY INC.","1,136.64","4.44"
"NORTHERN REGION","B0273","(6-09-063)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","78,566.40","306.90"
"NORTHERN REGION","B0274","(6-09-063)"," 60","ACCEPTED","DEVENTA LAND CORP.","1,136.64","4.44"
"NORTHERN REGION","B0274","(6-09-063)"," 40","ACCEPTED","DONNYCREEK ENERGY INC.","1,136.64","4.44"
"NORTHERN REGION","B0275","(6-09-063)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","78,566.40","306.90"
"NORTHERN REGION","B0276","(6-09-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","251,619.84","982.89"
"NORTHERN REGION","B0277","(6-01-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","195,763.20","152.94"
"NORTHERN REGION","B0278","(6-02-064)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","86,489.60","337.85"
"NORTHERN REGION","B0279","(6-03-064)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","129,251.84","504.89"
"NORTHERN REGION","B0280","(6-09-064)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","33,016.32","128.97"
"NORTHERN REGION","B0281","(6-10-064)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","8,532.48","33.33"
"NORTHERN REGION","B0281","(6-10-064)"," 25","ACCEPTED","DEVENTA LAND CORP.","8,532.48","33.33"
"NORTHERN REGION","B0282","(6-10-064)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","1,136.64","4.44"
"NORTHERN REGION","B0282","(6-10-064)"," 25","ACCEPTED","DEVENTA LAND CORP.","1,136.64","4.44"
"NORTHERN REGION","B0283","(6-10-064)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","17,064.96","33.33"
"NORTHERN REGION","B0283","(6-10-064)"," 25","ACCEPTED","DEVENTA LAND CORP.","17,064.96","33.33"
"NORTHERN REGION","B0284","(6-10-065)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","8,532.48","33.33"
"NORTHERN REGION","B0284","(6-10-065)"," 25","ACCEPTED","DEVENTA LAND CORP.","8,532.48","33.33"
"NORTHERN REGION","B0285","(6-11-065)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","34,129.92","33.33"
"NORTHERN REGION","B0285","(6-11-065)"," 25","ACCEPTED","DEVENTA LAND CORP.","34,129.92","33.33"
"NORTHERN REGION","B0286","(6-11-065)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","8,532.48","33.33"
"NORTHERN REGION","B0286","(6-11-065)"," 25","ACCEPTED","DEVENTA LAND CORP.","8,532.48","33.33"
"NORTHERN REGION","B0287","(6-12-065)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","119,454.72","33.33"
"NORTHERN REGION","B0287","(6-12-065)"," 25","ACCEPTED","DEVENTA LAND CORP.","119,454.72","33.33"
"NORTHERN REGION","B0288","(6-09-066)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","52,817.92","206.32"
"NORTHERN REGION","B0289","(6-10-066)","100","ACCEPTED","QUESTERRE ENERGY CORPORATION","50,903.04","66.28"
"NORTHERN REGION","B0290","(6-12-066)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","3,409.92","4.44"
"NORTHERN REGION","B0290","(6-12-066)"," 25","ACCEPTED","DEVENTA LAND CORP.","3,409.92","4.44"
"NORTHERN REGION","B0291","(6-12-066)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","34,129.92","33.33"
"NORTHERN REGION","B0291","(6-12-066)"," 25","ACCEPTED","DEVENTA LAND CORP.","34,129.92","33.33"
"NORTHERN REGION","B0292","(6-12-066)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","1,136.64","4.44"
"NORTHERN REGION","B0292","(6-12-066)"," 25","ACCEPTED","DEVENTA LAND CORP.","1,136.64","4.44"
"NORTHERN REGION","B0293","(6-12-067)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","113,745.92","27.77"
"NORTHERN REGION","B0293","(6-12-067)"," 25","ACCEPTED","DEVENTA LAND CORP.","113,745.92","27.77"
"NORTHERN REGION","B0294","(6-12-067)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","1,136.64","4.44"
"NORTHERN REGION","B0294","(6-12-067)"," 25","ACCEPTED","DEVENTA LAND CORP.","1,136.64","4.44"
"NORTHERN REGION","B0295","(5-16-068)","100","ACCEPTED","STOMP ENERGY LTD.","18,355.20","71.70"
"NORTHERN REGION","B0296","(5-16-068)","100","ACCEPTED","MSL LAND SERVICES LTD.","1,282.56","5.01"
"NORTHERN REGION","B0297","(5-16-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,617.92","412.57"
"NORTHERN REGION","B0298","(5-16-068)","100","ACCEPTED","STOMP ENERGY LTD.","1,292.80","5.05"
"NORTHERN REGION","B0299","(5-16-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","174,376.96","681.16"
"NORTHERN REGION","B0300","(5-16-068)","100","ACCEPTED","STOMP ENERGY LTD.","1,292.80","5.05"
"NORTHERN REGION","B0301","(5-16-068)","100","ACCEPTED","STOMP ENERGY LTD.","28,807.68","112.53"
"NORTHERN REGION","B0302","(5-16-068)","100","ACCEPTED","MSL LAND SERVICES LTD.","1,282.56","5.01"
"NORTHERN REGION","B0303","(6-11-069)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","59,727.36","77.77"
"NORTHERN REGION","B0303","(6-11-069)"," 25","ACCEPTED","DEVENTA LAND CORP.","59,727.36","77.77"
"NORTHERN REGION","B0304","(6-11-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","300,800.00","470.00"
"NORTHERN REGION","B0305","(5-17-070)","100","ACCEPTED","STOMP ENERGY LTD.","33,932.80","132.55"
"NORTHERN REGION","B0306","(6-11-071)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","135,000.00","105.47"
"NORTHERN REGION","B0307","(6-12-071)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","433,561.60","105.85"
"NORTHERN REGION","B0308","(6-13-071)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","370,575.36","120.63"
"NORTHERN REGION","B0309","(6-05-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","271,815.68","1,061.78"
"NORTHERN REGION","B0310","(6-05-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,971.52","50.67"
"NORTHERN REGION","B0311","(6-09-073)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","19,345.92","75.57"
"NORTHERN REGION","B0312","(6-09-073)","100","ACCEPTED","STOMP ENERGY LTD.","94,456.32","210.84"
"NORTHERN REGION","B0313","(6-09-073)","100","ACCEPTED","WINDFALL RESOURCES LTD.","53,962.24","210.79"
"NORTHERN REGION","B0314","(6-09-073)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","54,013.44","210.99"
"NORTHERN REGION","B0315","(6-09-073)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","19,417.60","75.85"
"NORTHERN REGION","B0316","(6-09-073)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","19,445.76","75.96"
"NORTHERN REGION","B0317","(6-09-073)","100","ACCEPTED","LANDSOLUTIONS GP INC.","38,784.00","75.75"
"NORTHERN REGION","B0318","(6-06-074)","100","ACCEPTED","WINDFALL RESOURCES LTD.","72,950.40","75.99"
"NORTHERN REGION","B0319","(6-08-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","461,025.28","1,800.88"
"NORTHERN REGION","B0320","(6-08-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","80,125.44","312.99"
"NORTHERN REGION","B0321","(6-08-076)","100","ACCEPTED","STOMP ENERGY LTD.","460,989.44","1,800.74"
"NORTHERN REGION","B0322","(6-08-076)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","72,161.28","281.88"
"NORTHERN REGION","B0323","(6-08-076)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","614,563.84","2,400.64"
"NORTHERN REGION","B0324","(6-08-076)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","270,000.00","1,054.69"
"NORTHERN REGION","B0325","(6-08-076)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","614,592.00","2,400.75"
"NORTHERN REGION","B0326","(6-08-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","80,125.44","312.99"
"NORTHERN REGION","B0327","(5-24-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","5,560.32","21.72"
"NORTHERN REGION","B0328","(5-24-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","5,560.32","21.72"
"NORTHERN REGION","B0329","(6-01-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","4,792.32","18.72"
"NORTHERN REGION","B0330","(5-24-079)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","6,328.32","24.72"
"NORTHERN REGION","B0331","(5-24-079)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","6,328.32","24.72"
"FOOTHILLS REGION","B0332","(4-29-002)","100","ACCEPTED","CAVALIER LAND LTD.","449,628.88","211.26"
"FOOTHILLS REGION","B0333","(4-29-010)","100","ACCEPTED","CAVALIER LAND LTD.","30,766.08","20.03"
"FOOTHILLS REGION","B0334","(4-29-010)","100","ACCEPTED","CAVALIER LAND LTD.","103,184.64","62.01"
"FOOTHILLS REGION","B0335","(6-07-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","632,668.16","154.46"
"FOOTHILLS REGION","B0336","(6-07-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,296,460.80","804.80"
"FOOTHILLS REGION","B0337","(6-07-061)"," 60","ACCEPTED","DEVENTA LAND CORP.","1,136.64","4.44"
"FOOTHILLS REGION","B0337","(6-07-061)"," 40","ACCEPTED","DONNYCREEK ENERGY INC.","1,136.64","4.44"
"FOOTHILLS REGION","B0338","(6-07-061)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","193,507.84","755.89"
"FOOTHILLS REGION","B0339","(6-07-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","270,420.48","1,056.33"
"FOOTHILLS REGION","B0340","(6-07-061)","100","ACCEPTED","SEVEN GENERATIONS ENERGY LTD.","168,161.28","656.88"
"FOOTHILLS REGION","B0341","(6-08-062)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","622,161.92","303.79"
"FOOTHILLS REGION","B0342","(6-08-062)","100","ACCEPTED","BRITT RESOURCES LTD.","2,898,432.00","754.80"
"FOOTHILLS REGION","B0343","(6-13-066)"," 75","ACCEPTED","DONNYCREEK ENERGY INC.","1,136.64","4.44"
"FOOTHILLS REGION","B0343","(6-13-066)"," 25","ACCEPTED","DEVENTA LAND CORP.","1,136.64","4.44"
