"PLAINS REGION","A0409","(4-07-004)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","10,604.00","41.42"
"PLAINS REGION","A0431","(4-18-016)","100","ACCEPTED","RANGER LAND SERVICES LTD.","167,264.46","653.38"
"PLAINS REGION","A0432","(4-22-016)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","110,891.52","433.17"
"PLAINS REGION","A0433","(4-22-016)","100","ACCEPTED","CELTIC EXPLORATION LTD.","8,156.16","31.86"
"PLAINS REGION","A0434","(4-23-016)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","30,100.48","117.58"
"PLAINS REGION","A0435","(4-23-016)","100","ACCEPTED","VIRACOCHA ENERGY INC.","142,068.81","554.96"
"PLAINS REGION","A0436","(4-19-018)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","24,998.40","97.65"
"PLAINS REGION","A0437","(4-18-019)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","2,712.00","10.59"
"PLAINS REGION","A0438","(4-18-019)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","19,998.72","78.12"
"PLAINS REGION","A0439","(4-19-019)","100","ACCEPTED","MORAINE RESOURCES LTD.","5,127.13","20.03"
"PLAINS REGION","A0440","(4-10-020)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","54,056.96","211.16"
"PLAINS REGION","A0441","(4-10-020)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","81,067.52","316.67"
"PLAINS REGION","A0442","(4-05-024)","100","ACCEPTED","NUVISTA ENERGY LTD.","220,262.40","215.10"
"PLAINS REGION","A0443","(4-02-025)","100","ACCEPTED","GEOCAN ENERGY INC.","17,710.08","69.18"
"PLAINS REGION","A0444","(4-02-025)","100","ACCEPTED","NUVISTA ENERGY LTD.","21,785.60","85.10"
"PLAINS REGION","A0445","(4-01-026)","100","ACCEPTED","GEOCAN ENERGY INC.","17,710.08","69.18"
"PLAINS REGION","A0446","(4-01-026)","100","ACCEPTED","NUVISTA ENERGY LTD.","5,145.60","20.10"
"PLAINS REGION","A0447","(4-01-026)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,218.24","86.79"
"PLAINS REGION","A0448","(4-01-026)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","44,026.88","85.99"
"PLAINS REGION","A0449","(4-01-026)","100","ACCEPTED","JAGMAR RESOURCES LTD.","21,058.56","82.26"
"PLAINS REGION","A0450","(4-12-026)","100","ACCEPTED","KRANG ENERGY INC.","13,596.16","53.11"
"PLAINS REGION","A0451","(4-01-027)","100","ACCEPTED","NUVISTA ENERGY LTD.","23,142.40","45.20"
"PLAINS REGION","A0452","(4-01-027)","100","ACCEPTED","JAGMAR RESOURCES LTD.","55,808.00","218.00"
"PLAINS REGION","A0453","(4-01-027)","100","ACCEPTED","JAGMAR RESOURCES LTD.","55,808.00","218.00"
"PLAINS REGION","A0454","(4-13-028)","100","ACCEPTED","LANDSOLUTIONS INC.","42,276.00","660.56"
"PLAINS REGION","A0455","(4-13-028)","100","ACCEPTED","LANDSOLUTIONS INC.","42,276.00","660.56"
"PLAINS REGION","A0456","(4-13-028)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","5,168.00","80.75"
"PLAINS REGION","A0457","(4-13-028)","100","ACCEPTED","LANDSOLUTIONS INC.","9,476.00","148.06"
"PLAINS REGION","A0458","(4-17-029)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","77,544.96","302.91"
"PLAINS REGION","A0459","(4-08-030)","100","ACCEPTED","SYDCOR RESOURCES LTD.","66,854.00","261.15"
"PLAINS REGION","A0460","(4-08-030)","100","ACCEPTED","ACANTHUS RESOURCES LTD.","41,641.00","162.66"
"PLAINS REGION","A0461","(4-02-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","60,439.04","236.09"
"PLAINS REGION","A0462","(4-03-031)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","47,111.68","184.03"
"PLAINS REGION","A0463","(4-03-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,804.16","77.36"
"PLAINS REGION","A0464","(4-09-031)","100","ACCEPTED","GEOCAN ENERGY INC.","17,710.08","69.18"
"PLAINS REGION","A0465","(4-09-031)","100","ACCEPTED","GEOCAN ENERGY INC.","1,105.52","8.64"
"PLAINS REGION","A0466","(4-02-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","57,699.84","225.39"
"PLAINS REGION","A0467","(4-26-032)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","240,962.56","941.26"
"PLAINS REGION","A0468","(4-24-033)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","133,460.48","521.33"
"PLAINS REGION","A0469","(4-25-033)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","110,000.64","429.69"
"PLAINS REGION","A0470","(4-26-033)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","11,312.64","176.76"
"PLAINS REGION","A0471","(4-04-034)","100","ACCEPTED","CANEX ENERGY INC.","41,374.00","161.62"
"PLAINS REGION","A0472","(4-04-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","27,110.40","105.90"
"PLAINS REGION","A0473","(4-04-034)","100","ACCEPTED","FLOWING ENERGY CORPORATION","65,433.60","255.60"
"PLAINS REGION","A0474","(4-08-034)","100","ACCEPTED","ORCAS INVESTMENTS LTD.","23,644.00","1,477.75"
"PLAINS REGION","A0475","(4-08-034)","100","ACCEPTED","ORCAS INVESTMENTS LTD.","14,404.00","56.27"
"PLAINS REGION","A0476","(4-13-034)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","10,631.68","41.53"
"PLAINS REGION","A0477","(4-14-034)","100","ACCEPTED","ACANTHUS RESOURCES LTD.","13,888.00","54.25"
"PLAINS REGION","A0478","(4-14-034)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","4,334.00","22.57"
"PLAINS REGION","A0479","(4-24-034)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","11,312.64","176.76"
"PLAINS REGION","A0480","(4-28-034)"," 60","ACCEPTED","ERAVISTA ENERGY CORP.","116,646.40","455.65"
"PLAINS REGION","A0480","(4-28-034)"," 40","ACCEPTED","ROCK CREEK RESOURCES LTD.","116,646.40","455.65"
"PLAINS REGION","A0481","(4-11-035)","100","ACCEPTED","GRID RESOURCES LTD.","31,476.48","122.96"
"PLAINS REGION","A0482","(4-11-035)","100","ACCEPTED","ZARGON OIL & GAS LTD.","16,263.25","63.53"
"PLAINS REGION","A0483","(4-11-035)","100","ACCEPTED","EUROGAS CORPORATION","20,155.00","78.73"
"PLAINS REGION","A0484","(4-15-035)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","80,696.32","315.22"
"PLAINS REGION","A0485","(4-15-035)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","104,673.28","408.88"
"PLAINS REGION","A0486","(4-15-035)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","80,701.44","315.24"
"PLAINS REGION","A0487","(4-15-035)","100","ACCEPTED","MADISON LAND CO. LTD.","104,391.68","407.78"
"PLAINS REGION","A0488","(4-19-035)"," 95","ACCEPTED","THUNDER ENERGY INC.","54,092.80","211.30"
"PLAINS REGION","A0488","(4-19-035)","  5","ACCEPTED","832033 ALBERTA INC.","54,092.80","211.30"
"PLAINS REGION","A0489","(5-03-036)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","224,000.00","875.00"
"PLAINS REGION","A0490","(4-02-037)","100","ACCEPTED","APACHE CANADA LTD.","13,504.00","211.00"
"PLAINS REGION","A0491","(4-02-037)","100","ACCEPTED","APACHE CANADA LTD.","58,624.00","229.00"
"PLAINS REGION","A0492","(4-10-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","41,295.36","161.31"
"PLAINS REGION","A0493","(4-10-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","41,295.36","161.31"
"PLAINS REGION","A0494","(4-10-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","41,295.36","161.31"
"PLAINS REGION","A0495","(4-10-037)","100","ACCEPTED","APACHE CANADA LTD.","109,824.00","429.00"
"PLAINS REGION","A0496","(4-10-037)","100","ACCEPTED","PROGRESS ENERGY LTD.","816.64","3.19"
"PLAINS REGION","A0497","(4-10-037)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","33,047.04","129.09"
"PLAINS REGION","A0498","(4-10-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","41,295.36","161.31"
"PLAINS REGION","A0499","(4-10-037)","100","ACCEPTED","APACHE CANADA LTD.","21,248.00","83.00"
"PLAINS REGION","A0500","(4-10-037)","100","ACCEPTED","APACHE CANADA LTD.","5,568.00","87.00"
"PLAINS REGION","A0501","(4-10-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","24,245.76","94.71"
"PLAINS REGION","A0502","(4-10-037)","100","ACCEPTED","APACHE CANADA LTD.","23,296.00","91.00"
"PLAINS REGION","A0503","(4-01-038)","100","ACCEPTED","THE WISER OIL COMPANY OF CANADA","22,500.00","468.75"
"PLAINS REGION","A0504","(4-16-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,691.52","45.67"
"PLAINS REGION","A0505","(4-21-038)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","38,400.00","150.00"
"PLAINS REGION","A0506","(4-21-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","66,163.20","258.45"
"PLAINS REGION","A0507","(4-21-038)","100","ACCEPTED","WINDFALL RESOURCES LTD.","265,966.08","1,038.93"
"PLAINS REGION","A0508","(4-21-038)","100","ACCEPTED","NEW CENTURY PETROLEUM CORPORATION","103,718.40","810.30"
"PLAINS REGION","A0509","(4-02-039)","100","ACCEPTED","TYKE ENERGY LTD.","12,678.00","99.05"
"PLAINS REGION","A0510","(4-04-039)","100","ACCEPTED","E3 ENERGY INC.","10,624.00","166.00"
"PLAINS REGION","A0511","(4-04-039)","100","ACCEPTED","E3 ENERGY INC.","16,512.00","258.00"
"PLAINS REGION","A0512","(4-04-039)","100","ACCEPTED","E3 ENERGY INC.","16,384.00","256.00"
"PLAINS REGION","A0513","(4-04-039)","100","ACCEPTED","E3 ENERGY INC.","9,036.00","251.00"
"PLAINS REGION","A0514","(4-04-039)","100","ACCEPTED","E3 ENERGY INC.","14,728.00","263.00"
"PLAINS REGION","A0515","(4-04-039)","100","ACCEPTED","E3 ENERGY INC.","20,224.00","158.00"
"PLAINS REGION","A0516","(4-04-039)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,500.00","35.16"
"PLAINS REGION","A0516","(4-04-039)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,500.00","35.16"
"PLAINS REGION","A0517","(4-27-039)","100","ACCEPTED","WINDFALL RESOURCES LTD.","5,239.68","81.87"
"PLAINS REGION","A0518","(5-03-039)","100","ACCEPTED","ADDISON ENERGY INC.","130,247.68","508.78"
"PLAINS REGION","A0519","(4-04-040)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,090.00","31.95"
"PLAINS REGION","A0519","(4-04-040)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,090.00","31.95"
"PLAINS REGION","A0520","(4-04-040)","100","ACCEPTED","E3 ENERGY INC.","27,264.00","426.00"
"PLAINS REGION","A0521","(4-04-040)","100","ACCEPTED","E3 ENERGY INC.","8,512.00","133.00"
"PLAINS REGION","A0522","(4-25-040)","100","ACCEPTED","WINDFALL RESOURCES LTD.","5,307.52","82.93"
"PLAINS REGION","A0523","(4-12-041)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","59.04","3.69"
"PLAINS REGION","A0524","(5-03-041)","100","ACCEPTED","MORPHEUS ENERGY CORPORATION","36,145.92","564.78"
"PLAINS REGION","A0525","(4-25-042)","100","ACCEPTED","BRIO ENERGY CORPORATION","40,533.12","633.33"
"PLAINS REGION","A0526","(4-25-042)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,620.16","57.11"
"PLAINS REGION","A0527","(4-25-042)","100","ACCEPTED","BRIO ENERGY CORPORATION","162,132.48","633.33"
"PLAINS REGION","A0528","(5-03-042)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","129,423.36","1,011.12"
"PLAINS REGION","A0529","(4-02-044)","100","ACCEPTED","ECHOEX LTD.","14,528.00","227.00"
"PLAINS REGION","A0530","(4-05-044)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,107.52","32.09"
"PLAINS REGION","A0531","(4-05-044)","100","ACCEPTED","SOLSTICE EXPLORATION INC.","10,052.00","78.53"
"PLAINS REGION","A0532","(4-15-045)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","21,036.16","328.69"
"PLAINS REGION","A0533","(5-04-045)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","123,827.20","483.70"
"PLAINS REGION","A0534","(4-21-046)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","33,070.08","258.36"
"PLAINS REGION","A0535","(5-04-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","166,597.12","650.77"
"PLAINS REGION","A0536","(4-17-047)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","21,447.68","83.78"
"PLAINS REGION","A0537","(4-20-047)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS (1995) LTD.","58,309.12","227.77"
"PLAINS REGION","A0538","(4-20-047)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","57,896.96","226.16"
"PLAINS REGION","A0539","(4-20-049)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","102,968.32","402.22"
"PLAINS REGION","A0540","(4-26-049)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","650.00","13.54"
"PLAINS REGION","A0540","(4-26-049)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","650.00","13.54"
"PLAINS REGION","A0541","(4-01-050)","100","ACCEPTED","GEOCAN ENERGY INC.","132,776.00","553.23"
"PLAINS REGION","A0542","(5-01-051)","100","ACCEPTED","EOG RESOURCES CANADA INC.","54,499.84","212.89"
"PLAINS REGION","A0543","(5-01-051)","100","ACCEPTED","TRIQUEST ENERGY CORP.","17,349.12","67.77"
"PLAINS REGION","A0544","(5-01-051)","100","ACCEPTED","EOG RESOURCES CANADA INC.","54,502.40","212.90"
"PLAINS REGION","A0545","(5-04-051)","100","ACCEPTED","ZARGON OIL & GAS LTD.","41,388.05","161.67"
"PLAINS REGION","A0546","(4-16-052)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","77,644.80","303.30"
"PLAINS REGION","A0547","(4-18-052)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,350.00","12.79"
"PLAINS REGION","A0547","(4-18-052)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,350.00","12.79"
"PLAINS REGION","A0548","(4-16-053)","100","ACCEPTED","DOMINION EXPLORATION CANADA LTD.","21,135.36","82.56"
"PLAINS REGION","A0549","(5-03-053)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","152,777.77","596.79"
"PLAINS REGION","A0550","(4-16-054)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","232,069.12","226.63"
"PLAINS REGION","A0551","(4-26-054)","100","ACCEPTED","RUSTUM PETROLEUMS (1993) LIMITED","1,200.00","18.75"
"PLAINS REGION","A0552","(4-26-054)","100","ACCEPTED","RUSTUM PETROLEUMS (1993) LIMITED","5,211.20","81.43"
"PLAINS REGION","A0553","(4-16-055)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","175,011.84","227.88"
"PLAINS REGION","A0554","(4-16-055)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","264,069.12","257.88"
"PLAINS REGION","A0555","(4-17-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","271,288.32","264.93"
"PLAINS REGION","A0556","(4-17-055)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","84,188.16","328.86"
"PLAINS REGION","A0557","(4-06-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","132,328.96","516.91"
"PLAINS REGION","A0558","(4-12-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,477.76","216.71"
"PLAINS REGION","A0559","(4-12-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","215,252.48","840.83"
"PLAINS REGION","A0560","(4-20-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","43,223.04","168.84"
"PLAINS REGION","A0561","(4-20-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,995.52","85.92"
"PLAINS REGION","A0562","(4-23-057)"," 70","ACCEPTED","TAURUS EXPLORATION CANADA LTD.","27,189.76","106.21"
"PLAINS REGION","A0562","(4-23-057)"," 30","ACCEPTED","TAURUS EXPLORATION LTD.","27,189.76","106.21"
"PLAINS REGION","A0563","(4-20-058)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","5,505.00","21.50"
"PLAINS REGION","A0564","(4-20-058)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","5,505.00","21.50"
"PLAINS REGION","A0565","(4-20-058)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","32,409.60","126.60"
"PLAINS REGION","A0566","(4-20-058)","100","ACCEPTED","TUSK ENERGY (AB PRODUCTION) INC.","46,771.20","182.70"
"PLAINS REGION","A0567","(4-27-058)","100","ACCEPTED","OAKMONT ENERGY LTD.","35,244.00","137.67"
"PLAINS REGION","A0568","(4-27-058)","100","ACCEPTED","OAKMONT ENERGY LTD.","43,164.00","168.61"
"PLAINS REGION","A0569","(4-16-059)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","131,069.44","511.99"
"PLAINS REGION","A0570","(4-16-059)","100","ACCEPTED","TWOCO PETROLEUMS LTD.","13,281.28","51.88"
"PLAINS REGION","A0571","(4-16-059)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0572","(4-23-059)","100","ACCEPTED","WINDFALL RESOURCES LTD.","32,320.28","126.25"
"PLAINS REGION","A0573","(4-23-059)","100","ACCEPTED","WINDFALL RESOURCES LTD.","51,590.26","201.52"
"PLAINS REGION","A0574","(4-19-060)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","650.00","2.54"
"PLAINS REGION","A0574","(4-19-060)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","650.00","2.54"
"PLAINS REGION","A0575","(4-24-061)","100","ACCEPTED","QUINTANA MINERALS RESOURCES CORP.","21,616.64","21.11"
"PLAINS REGION","A0576","(4-27-061)","100","ACCEPTED","CAVALIER LAND LTD.","20,312.32","158.69"
"PLAINS REGION","A0577","(5-01-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","221,332.48","864.58"
"PLAINS REGION","A0578","(5-01-061)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","84,768.00","331.13"
"PLAINS REGION","A0579","(5-01-061)","100","ACCEPTED","LANDSOLUTIONS INC.","236,252.16","922.86"
"PLAINS REGION","A0580","(4-11-062)"," 50","ACCEPTED","DRUMLIN ENERGY CORP.","29,102.68","113.68"
"PLAINS REGION","A0580","(4-11-062)"," 50","ACCEPTED","RAVENWOOD RESOURCES INC.","29,102.68","113.68"
"PLAINS REGION","A0581","(4-14-062)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0582","(4-14-062)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0583","(4-14-063)","0","METIS - To Be Announced","","0","0"
"PLAINS REGION","A0584","(4-26-063)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,010.00","7.85"
"PLAINS REGION","A0584","(4-26-063)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,010.00","7.85"
"PLAINS REGION","A0585","(4-18-064)","100","ACCEPTED","APACHE CANADA LTD.","34,270.72","133.87"
"PLAINS REGION","A0586","(4-27-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","17,492.48","68.33"
"PLAINS REGION","A0587","(4-27-064)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,460.00","5.70"
"PLAINS REGION","A0587","(4-27-064)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,460.00","5.70"
"PLAINS REGION","A0588","(4-24-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,018.56","86.01"
"NORTHERN REGION","A0589","(5-08-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","395,691.52","1,545.67"
"NORTHERN REGION","A0590","(5-09-039)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","123,338.24","481.79"
"NORTHERN REGION","A0591","(5-05-041)","100","ACCEPTED","PETRO-CANADA","6,702.08","52.36"
"NORTHERN REGION","A0592","(5-06-042)","100","ACCEPTED","PETRO-CANADA","28,917.76","112.96"
"NORTHERN REGION","A0593","(5-05-045)","100","ACCEPTED","SAMSON CANADA, LTD.","73,941.12","385.11"
"NORTHERN REGION","A0594","(5-05-045)","100","ACCEPTED","SAMSON CANADA, LTD.","122,309.12","477.77"
"NORTHERN REGION","A0595","(5-05-045)","100","ACCEPTED","SAMSON CANADA, LTD.","98,588.16","385.11"
"NORTHERN REGION","A0596","(5-13-045)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","10,200.00","39.84"
"NORTHERN REGION","A0597","(5-13-045)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","8,880.00","34.69"
"NORTHERN REGION","A0597","(5-13-045)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","8,880.00","34.69"
"NORTHERN REGION","A0598","(5-14-045)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","10,200.00","39.84"
"NORTHERN REGION","A0599","(5-15-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","50,475.52","197.17"
"NORTHERN REGION","A0600","(5-15-045)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","40,890.88","159.73"
"NORTHERN REGION","A0601","(5-15-045)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","50,475.52","197.17"
"NORTHERN REGION","A0602","(5-15-045)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","30,200.00","117.97"
"NORTHERN REGION","A0603","(5-15-045)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","41,448.96","161.91"
"NORTHERN REGION","A0604","(5-07-046)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","34,085.36","133.15"
"NORTHERN REGION","A0605","(5-07-046)","100","ACCEPTED","CARIBOU LAND SERVICES LTD.","3,480.21","13.59"
"NORTHERN REGION","A0606","(5-14-046)"," 50","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","182,755.84","713.89"
"NORTHERN REGION","A0606","(5-14-046)"," 50","ACCEPTED","EXXONMOBIL CANADA LTD.","182,755.84","713.89"
"NORTHERN REGION","A0607","(5-06-051)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","21,048.32","328.88"
"NORTHERN REGION","A0608","(5-06-051)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","3,372.80","52.70"
"NORTHERN REGION","A0609","(5-06-051)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","80,412.80","1,256.45"
"NORTHERN REGION","A0610","(5-06-051)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","200,426.24","3,131.66"
"NORTHERN REGION","A0611","(5-19-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","29,719.04","116.09"
"NORTHERN REGION","A0612","(5-19-051)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","43,379.20","169.45"
"NORTHERN REGION","A0613","(5-19-051)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","55,772.16","217.86"
"NORTHERN REGION","A0614","(5-20-051)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","78,544.00","1,227.25"
"NORTHERN REGION","A0615","(5-20-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","225,008.64","1,757.88"
"NORTHERN REGION","A0616","(5-05-052)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","50,100.00","195.70"
"NORTHERN REGION","A0617","(5-05-052)","100","ACCEPTED","WINDFALL RESOURCES LTD.","65,758.72","256.87"
