"PLAINS REGION","A0345","(4-08-016)","100","ACCEPTED","HARVEST OPERATIONS CORP.","12,053.76","62.78"
"PLAINS REGION","A0368","(4-28-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","113,093.12","441.77"
"PLAINS REGION","A0369","(4-28-037)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","113,093.12","441.77"
"PLAINS REGION","A0370","(4-28-037)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","43,200.00","225.00"
"PLAINS REGION","A0371","(5-01-038)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","158,976.00","621.00"
"PLAINS REGION","A0372","(4-02-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,111.88","777.97"
"PLAINS REGION","A0373","(4-15-044)","100","ACCEPTED","SPUR RESOURCES LTD.","16,698.88","65.23"
"PLAINS REGION","A0374","(4-15-044)","100","ACCEPTED","TENEX RESOURCE CORPORATION","50,741.76","198.21"
"PLAINS REGION","A0375","(4-15-044)","100","ACCEPTED","SPUR RESOURCES LTD.","16,698.88","65.23"
"PLAINS REGION","A0376","(5-03-045)","100","ACCEPTED","CIRRUS RESOURCES LTD.","386,219.52","1,508.67"
"PLAINS REGION","A0377","(5-03-045)","100","ACCEPTED","CIRRUS RESOURCES LTD.","182,190.08","711.68"
"PLAINS REGION","A0378","(5-03-045)","100","ACCEPTED","CIRRUS RESOURCES LTD.","182,190.08","711.68"
"PLAINS REGION","A0379","(5-04-045)","100","ACCEPTED","CIRRUS RESOURCES LTD.","167,357.44","653.74"
"PLAINS REGION","A0380","(4-13-048)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","44,928.00","175.50"
"PLAINS REGION","A0381","(4-13-048)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","90,086.40","351.90"
"PLAINS REGION","A0382","(4-13-048)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","73,523.20","287.20"
"PLAINS REGION","A0383","(5-02-048)","100","ACCEPTED","BRITT RESOURCES LTD.","5,226.24","27.22"
"PLAINS REGION","A0384","(4-06-050)","100","ACCEPTED","PALLISER OIL & GAS CORPORATION","36,048.64","563.26"
"PLAINS REGION","A0385","(4-06-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,718.08","205.93"
"PLAINS REGION","A0386","(4-27-050)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","12,443.97","77.77"
"PLAINS REGION","A0387","(4-26-051)"," 37.5","ACCEPTED","BLACKSTEEL ENERGY INC.","3,659.52","38.12"
"PLAINS REGION","A0387","(4-26-051)"," 37.5","ACCEPTED","PRIME ENERGY INC","3,659.52","38.12"
"PLAINS REGION","A0387","(4-26-051)"," 12.5","ACCEPTED","SYNDICATED VENTURES INC.","3,659.52","38.12"
"PLAINS REGION","A0387","(4-26-051)"," 12.5","ACCEPTED","OURO PRETO RESOURCES INC.","3,659.52","38.12"
"PLAINS REGION","A0388","(4-01-052)","100","ACCEPTED","PALLISER OIL & GAS CORPORATION","62,044.80","387.78"
"PLAINS REGION","A0389","(4-01-052)","100","ACCEPTED","MANITOK ENERGY INC.","29,834.09","656.56"
"PLAINS REGION","A0390","(4-01-052)","100","ACCEPTED","MANITOK ENERGY INC.","52,879.36","206.56"
"PLAINS REGION","A0391","(4-01-052)","100","ACCEPTED","MANITOK ENERGY INC.","19,599.36","76.56"
"PLAINS REGION","A0392","(4-03-056)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","877.50","125.00"
"PLAINS REGION","A0393","(4-20-057)","100","ACCEPTED","REDWATER ENERGY CORP.","8,163.84","31.89"
"PLAINS REGION","A0394","(4-20-057)","100","ACCEPTED","SOUTH BAY RESOURCES CANADA, ULC.","19,200.00","75.00"
"PLAINS REGION","A0395","(4-20-058)","100","ACCEPTED","REDWATER ENERGY CORP.","8,163.84","31.89"
"PLAINS REGION","A0396","(4-15-065)","100","ACCEPTED","ENDURANCE ENERGY LTD.","1,758.72","6.87"
"PLAINS REGION","A0397","(4-15-065)","100","ACCEPTED","ENDURANCE ENERGY LTD.","1,758.72","6.87"
"PLAINS REGION","A0398","(5-04-065)","100","ACCEPTED","GPI OIL & GAS INC.","1,287.68","5.03"
"PLAINS REGION","A0399","(4-25-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","762.88","5.96"
"NORTHERN REGION","A0400","(5-09-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","48,355.84","188.89"
"NORTHERN REGION","A0401","(5-05-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","45,790.72","178.87"
"NORTHERN REGION","A0402","(5-13-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","150,868.48","589.33"
"NORTHERN REGION","A0403","(5-14-049)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,066,426.88","4,165.73"
"NORTHERN REGION","A0404","(5-14-049)","100","ACCEPTED","BRITT RESOURCES LTD.","652,039.68","2,547.03"
"NORTHERN REGION","A0405","(5-15-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,083,968.00","4,234.25"
"NORTHERN REGION","A0406","(5-15-049)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","514,300.16","4,017.97"
"NORTHERN REGION","A0407","(5-14-050)","100","ACCEPTED","1080766 ALBERTA LTD.","33,200.00","172.92"
"NORTHERN REGION","A0408","(5-17-053)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","26,880.00","210.00"
"NORTHERN REGION","A0409","(5-20-054)","100","ACCEPTED","SKYWEST ENERGY CORP.","29,999.00","234.37"
"NORTHERN REGION","A0410","(5-20-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","90,339.84","352.89"
"NORTHERN REGION","A0411","(5-20-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,534.08","216.93"
"NORTHERN REGION","A0412","(5-20-054)","100","ACCEPTED","SKYWEST ENERGY CORP.","29,999.00","117.18"
"NORTHERN REGION","A0413","(5-17-055)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","33,280.00","130.00"
"NORTHERN REGION","A0414","(5-18-055)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,139.20","4.45"
"NORTHERN REGION","A0415","(5-14-056)","100","ACCEPTED","DRUMLIN ENERGY CORP.","3,056.64","11.94"
"NORTHERN REGION","A0416","(5-14-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,497.28","87.88"
"NORTHERN REGION","A0417","(5-16-057)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","10,411.52","40.67"
"NORTHERN REGION","A0418","(5-16-057)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","10,411.52","40.67"
"NORTHERN REGION","A0419","(5-16-057)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","10,411.52","40.67"
"NORTHERN REGION","A0420","(5-14-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","12,257.28","47.88"
"NORTHERN REGION","A0421","(5-14-058)","100","ACCEPTED","PAN PACIFIC OILS LTD.","8,675.84","33.89"
"NORTHERN REGION","A0422","(5-20-058)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","48,640.00","380.00"
"NORTHERN REGION","A0423","(5-20-058)","100","ACCEPTED","SKYWEST ENERGY CORP.","25,999.00","406.23"
"NORTHERN REGION","A0424","(5-20-058)","100","ACCEPTED","SKYWEST ENERGY CORP.","25,999.00","406.23"
"NORTHERN REGION","A0425","(5-19-059)","100","ACCEPTED","TRILOGY RESOURCES LTD.","43,767.04","683.86"
"NORTHERN REGION","A0426","(5-19-059)","100","ACCEPTED","TRILOGY RESOURCES LTD.","43,767.04","683.86"
"NORTHERN REGION","A0427","(5-26-059)","100","ACCEPTED","CHARTER LAND SERVICES INC.","653,056.00","2,551.00"
"NORTHERN REGION","A0428","(5-26-059)","100","ACCEPTED","CHARTER LAND SERVICES INC.","653,056.00","2,551.00"
"NORTHERN REGION","A0429","(5-26-059)","100","ACCEPTED","CHARTER LAND SERVICES INC.","653,056.00","2,551.00"
"NORTHERN REGION","A0430","(5-11-062)","100","ACCEPTED","LANDSOLUTIONS INC.","5,752.96","89.89"
"NORTHERN REGION","A0431","(5-11-062)","100","ACCEPTED","LANDSOLUTIONS INC.","3,296.64","51.51"
"NORTHERN REGION","A0432","(5-11-062)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","13,283.20","207.55"
"NORTHERN REGION","A0433","(5-11-062)","100","ACCEPTED","LANDSOLUTIONS INC.","71,175.04","1,112.11"
"NORTHERN REGION","A0434","(5-19-063)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","87,127.68","453.79"
"NORTHERN REGION","A0435","(6-02-064)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","372,556.80","242.55"
"NORTHERN REGION","A0436","(6-02-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","378,593.28","369.72"
"NORTHERN REGION","A0437","(6-02-064)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","69,350.40","135.45"
"NORTHERN REGION","A0438","(6-02-064)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","239,170.56","311.42"
"NORTHERN REGION","A0439","(6-02-064)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","242,726.40","135.45"
"NORTHERN REGION","A0440","(4-15-072)","100","ACCEPTED","HARNESS PETROLEUM INC.","13,445.12","52.52"
"NORTHERN REGION","A0441","(4-15-072)","100","ACCEPTED","HARNESS PETROLEUM INC.","13,445.12","52.52"
"NORTHERN REGION","A0442","(4-17-072)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","13,790.72","53.87"
"NORTHERN REGION","A0443","(6-05-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","137,049.60","535.35"
"NORTHERN REGION","A0444","(6-05-072)","100","ACCEPTED","CHARTER LAND SERVICES INC.","388,006.40","1,515.65"
"NORTHERN REGION","A0445","(6-05-072)","100","ACCEPTED","CHARTER LAND SERVICES INC.","515,013.12","2,011.77"
"NORTHERN REGION","A0446","(6-05-072)","100","ACCEPTED","CHARTER LAND SERVICES INC.","335,311.36","1,309.81"
"NORTHERN REGION","A0447","(4-17-074)","100","ACCEPTED","HARNESS PETROLEUM INC.","13,445.12","52.52"
"NORTHERN REGION","A0448","(4-15-075)","100","ACCEPTED","HARNESS PETROLEUM INC.","13,445.12","52.52"
"NORTHERN REGION","A0449","(4-15-076)","100","ACCEPTED","HARNESS PETROLEUM INC.","13,445.12","52.52"
"NORTHERN REGION","A0450","(6-04-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","41,008.64","160.19"
"NORTHERN REGION","A0451","(6-07-076)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","31,360.00","490.00"
"NORTHERN REGION","A0452","(6-09-076)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","146,560.00","2,290.00"
"NORTHERN REGION","A0453","(4-04-080)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","9,139.20","35.70"
"NORTHERN REGION","A0454","(4-04-080)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","10,647.04","41.59"
"NORTHERN REGION","A0455","(5-25-083)","100","ACCEPTED","GPI OIL & GAS INC.","1,287.68","5.03"
"NORTHERN REGION","A0456","(5-23-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","5,200.00","10.16"
"NORTHERN REGION","A0457","(5-24-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","5,200.00","6.77"
"NORTHERN REGION","A0458","(5-23-085)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3,200.00","12.50"
"NORTHERN REGION","A0459","(5-19-092)","100","ACCEPTED","BAYTEX ENERGY LTD.","3,356.16","13.11"
"NORTHERN REGION","A0460","(5-19-092)","100","ACCEPTED","BAYTEX ENERGY LTD.","3,356.16","13.11"
"NORTHERN REGION","A0461","(5-19-092)","100","ACCEPTED","BAYTEX ENERGY LTD.","3,356.16","13.11"
"FOOTHILLS REGION","A0462","(5-01-007)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","1,627.52","25.43"
"FOOTHILLS REGION","A0463","(5-01-007)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","6,103.20","25.43"
"FOOTHILLS REGION","A0464","(5-09-038)","100","ACCEPTED","ARRIVA ENERGY INC.","60,672.00","237.00"
"PLAINS REGION","B0465","(4-19-011)","100","ACCEPTED","WINDFALL RESOURCES LTD.","105,277.44","68.54"
"PLAINS REGION","B0466","(4-19-011)","100","ACCEPTED","WINDFALL RESOURCES LTD.","203,463.68","113.54"
"PLAINS REGION","B0467","(4-19-011)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","111,129.60","72.35"
"PLAINS REGION","B0468","(4-20-011)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","6,159.36","4.01"
"PLAINS REGION","B0469","(4-19-012)","100","ACCEPTED","WINDFALL RESOURCES LTD.","39,736.32","25.87"
"NORTHERN REGION","B0470","(5-05-054)","100","ACCEPTED","GALLEON ENERGY INC.","32,483.84","126.89"
"NORTHERN REGION","B0471","(5-22-056)","100","ACCEPTED","LANDSOLUTIONS INC.","1,247,600.64","812.24"
"NORTHERN REGION","B0472","(5-26-057)","100","ACCEPTED","CELTIC EXPLORATION LTD.","182,446.08","118.78"
"NORTHERN REGION","B0473","(5-26-057)","100","ACCEPTED","COLES BAY RESOURCES LTD.","403,389.44","787.87"
"NORTHERN REGION","B0474","(5-23-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","74,234.88","289.98"
"NORTHERN REGION","B0475","(6-05-060)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,117,649.92","1,522.29"
"NORTHERN REGION","B0476","(6-04-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,187,087.36","3,509.32"
"NORTHERN REGION","B0477","(5-19-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","351,016.96","685.58"
"NORTHERN REGION","B0478","(5-19-062)","100","ACCEPTED","B&G ENERGY LTD.","107,773.44","420.99"
"NORTHERN REGION","B0479","(5-05-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","440,453.12","430.13"
"NORTHERN REGION","B0480","(5-05-066)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","32,524.80","42.35"
"NORTHERN REGION","B0481","(5-22-069)"," 25","ACCEPTED","GAMMA VENTURES INC.","48,701.44","11.89"
"NORTHERN REGION","B0481","(5-22-069)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","48,701.44","11.89"
"NORTHERN REGION","B0481","(5-22-069)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","48,701.44","11.89"
"NORTHERN REGION","B0481","(5-22-069)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","48,701.44","11.89"
"NORTHERN REGION","B0482","(6-13-069)","100","ACCEPTED","RANGER LAND SERVICES LTD.","65,418.24","127.77"
"NORTHERN REGION","B0483","(6-13-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","64,844.80","126.65"
"NORTHERN REGION","B0484","(6-13-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","63,308.80","123.65"
"NORTHERN REGION","B0485","(6-13-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58,296.32","113.86"
"NORTHERN REGION","B0486","(6-13-069)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","51,993.60","101.55"
"NORTHERN REGION","B0487","(6-13-069)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","60,579.84","78.88"
"NORTHERN REGION","B0488","(6-13-069)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","40,386.56","78.88"
"NORTHERN REGION","B0489","(6-13-069)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,110.72","152.56"
"NORTHERN REGION","B0490","(6-13-069)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","106,721.28","138.96"
"NORTHERN REGION","B0491","(6-13-069)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","40,386.56","78.88"
"NORTHERN REGION","B0492","(5-19-070)","100","ACCEPTED","1080766 ALBERTA LTD.","100,056.00","55.83"
"NORTHERN REGION","B0493","(5-20-070)","100","ACCEPTED","1080766 ALBERTA LTD.","48,013.00","23.44"
"NORTHERN REGION","B0494","(6-13-070)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","116,080.64","226.72"
"NORTHERN REGION","B0495","(6-13-070)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","94,699.52","184.96"
"NORTHERN REGION","B0496","(6-13-070)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","10,951.68","42.78"
"NORTHERN REGION","B0497","(6-13-070)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","78,220.80","101.85"
"NORTHERN REGION","B0498","(6-13-070)","100","ACCEPTED","MSL LAND SERVICES LTD.","65,008.64","126.97"
"NORTHERN REGION","B0499","(6-13-070)","100","ACCEPTED","MSL LAND SERVICES LTD.","40,386.56","78.88"
"NORTHERN REGION","B0500","(6-13-070)","100","ACCEPTED","STANDARD LAND COMPANY INC.","52,065.28","101.69"
"NORTHERN REGION","B0501","(6-13-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,222.72","78.56"
"NORTHERN REGION","B0502","(6-13-070)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","53,171.20","103.85"
"NORTHERN REGION","B0503","(6-13-070)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","53,171.20","103.85"
"NORTHERN REGION","B0504","(6-12-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","270,202.88","263.87"
"NORTHERN REGION","B0505","(6-12-071)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","135,598.08","264.84"
"NORTHERN REGION","B0506","(6-12-071)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","64,558.08","252.18"
"NORTHERN REGION","B0507","(6-12-071)","100","ACCEPTED","WINDFALL RESOURCES LTD.","68,218.88","266.48"
"NORTHERN REGION","B0508","(6-12-071)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","190,789.12","745.27"
"NORTHERN REGION","B0509","(6-12-071)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","798.72","3.12"
"NORTHERN REGION","B0510","(6-13-071)","100","ACCEPTED","WINDFALL RESOURCES LTD.","145,438.72","81.16"
"NORTHERN REGION","B0511","(6-13-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,564.48","80.33"
"NORTHERN REGION","B0512","(6-13-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","53,498.88","208.98"
"NORTHERN REGION","B0513","(6-13-071)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","62,123.52","80.89"
"NORTHERN REGION","B0514","(6-13-071)","100","ACCEPTED","WINDFALL RESOURCES LTD.","24,627.20","48.10"
"NORTHERN REGION","B0515","(6-13-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","74,854.40","73.10"
"NORTHERN REGION","B0516","(6-13-071)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","30,402.56","118.76"
"NORTHERN REGION","B0517","(6-13-071)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","65,356.80","51.06"
"NORTHERN REGION","B0518","(6-13-071)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","44,083.20","86.10"
"NORTHERN REGION","B0519","(6-03-072)","100","ACCEPTED","YOHO RESOURCES INC.","140,113.92","45.61"
"NORTHERN REGION","B0520","(6-12-072)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","135,598.08","264.84"
"NORTHERN REGION","B0521","(6-12-072)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","270,202.88","263.87"
"NORTHERN REGION","B0522","(6-12-072)","100","ACCEPTED","WINDFALL RESOURCES LTD.","53,498.88","208.98"
"NORTHERN REGION","B0523","(6-13-072)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","7,792.64","30.44"
"NORTHERN REGION","B0524","(6-13-072)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","31,170.56","30.44"
"NORTHERN REGION","B0525","(6-13-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","106,997.76","208.98"
"NORTHERN REGION","B0526","(6-13-072)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","24,000.00","31.25"
"NORTHERN REGION","B0527","(6-13-072)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","53,498.88","208.98"
"NORTHERN REGION","B0528","(6-13-072)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","76,000.00","74.22"
"NORTHERN REGION","B0529","(6-13-072)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","19,000.00","74.22"
"NORTHERN REGION","B0530","(6-13-073)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","522,490.88","1,020.49"
"NORTHERN REGION","B0531","(6-13-073)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","245,350.40","479.20"
"NORTHERN REGION","B0532","(6-13-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","169,052.16","220.12"
"NORTHERN REGION","B0533","(6-13-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","172,620.80","674.30"
"NORTHERN REGION","B0534","(6-13-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","28,505.60","111.35"
"NORTHERN REGION","B0535","(6-13-073)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","77,888.00","304.25"
"NORTHERN REGION","B0536","(6-05-079)","100","ACCEPTED","CAVALIER LAND LTD.","189,603.84","46.29"
"NORTHERN REGION","B0537","(6-05-079)","100","ACCEPTED","CAVALIER LAND LTD.","354,959.36","99.04"
"NORTHERN REGION","B0538","(6-06-079)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,968,496.64","452.32"
"NORTHERN REGION","B0539","(6-01-080)","100","ACCEPTED","CHARTER LAND SERVICES INC.","2,855,813.12","348.61"
"NORTHERN REGION","B0540","(6-01-080)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","2,848,276.48","347.69"
"NORTHERN REGION","B0541","(6-02-080)","100","ACCEPTED","CAVALIER LAND LTD.","1,638,451.20","213.34"
"NORTHERN REGION","B0542","(6-06-080)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,137.92","16.74"
"NORTHERN REGION","B0543","(6-07-080)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,976,504.32","551.48"
"NORTHERN REGION","B0544","(6-02-081)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,676,782.08","242.59"
"NORTHERN REGION","B0545","(6-02-083)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,613,706.24","203.34"
"NORTHERN REGION","B0546","(6-01-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,238.40","75.15"
"NORTHERN REGION","B0547","(6-03-083)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","1,589,084.16","258.64"
"NORTHERN REGION","B0548","(6-01-084)","100","ACCEPTED","BRITT RESOURCES LTD.","540,096.00","2,109.75"
"NORTHERN REGION","B0549","(6-01-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","85,905.92","335.57"
"NORTHERN REGION","B0550","(6-06-085)","100","ACCEPTED","GALLEON ENERGY INC.","7,266,112.00","1,135.33"
"NORTHERN REGION","B0551","(6-05-086)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","3,640,197.12","444.36"
"NORTHERN REGION","B0552","(6-07-086)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","179,333.12","350.26"
"NORTHERN REGION","B0553","(6-03-098)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","826,928.64","358.91"
"NORTHERN REGION","B0553","(6-03-098)"," 50","ACCEPTED","PACE OIL & GAS LTD.","826,928.64","358.91"
"NORTHERN REGION","B0554","(6-04-099)","100","ACCEPTED","STANDARD LAND COMPANY INC.","106,560.00","138.75"
"NORTHERN REGION","B0555","(6-04-099)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","212,897.28","277.21"
"NORTHERN REGION","B0555","(6-04-099)"," 50","ACCEPTED","PACE OIL & GAS LTD.","212,897.28","277.21"
