"PLAINS REGION","A0005","(4-01-001)","100","ACCEPTED","ENCANA CORPORATION","54,732.80","213.80"
"PLAINS REGION","A0046","(4-13-025)"," 50","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","20,002.56","156.27"
"PLAINS REGION","A0046","(4-13-025)"," 50","ACCEPTED","MEDICINE HAT, CITY OF","20,002.56","156.27"
"PLAINS REGION","A0047","(4-05-026)","100","ACCEPTED","RANGER LAND SERVICES LTD.","65,689.60","256.60"
"PLAINS REGION","A0048","(4-10-026)","100","ACCEPTED","BRIO ENERGY CORPORATION","345,172.48","1,348.33"
"PLAINS REGION","A0049","(4-04-027)","100","ACCEPTED","RANGER LAND SERVICES LTD.","79,585.28","310.88"
"PLAINS REGION","A0050","(4-06-027)","100","ACCEPTED","ELKWATER RESOURCES LTD.","13,132.80","102.60"
"PLAINS REGION","A0051","(4-08-027)","100","ACCEPTED","NUVISTA ENERGY LTD.","22,550.40","352.35"
"PLAINS REGION","A0052","(4-08-027)","100","ACCEPTED","NUVISTA ENERGY LTD.","5,184.00","20.25"
"PLAINS REGION","A0053","(4-10-028)","100","ACCEPTED","ROCKFORD LAND LTD.","106,270.72","415.12"
"PLAINS REGION","A0054","(4-14-029)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","41,218.56","161.01"
"PLAINS REGION","A0055","(4-14-030)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","85,757.44","334.99"
"PLAINS REGION","A0056","(4-14-030)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","20,802.56","81.26"
"PLAINS REGION","A0057","(4-14-030)","100","ACCEPTED","CAVALIER LAND LTD.","32,738.00","127.88"
"PLAINS REGION","A0058","(4-18-030)","100","ACCEPTED","CANADIAN SUPERIOR ENERGY INC.","115,683.84","451.89"
"PLAINS REGION","A0059","(4-07-031)","100","ACCEPTED","HAWK ENERGY CORP.","64,768.50","253.00"
"PLAINS REGION","A0060","(5-03-031)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","279,037.44","1,089.99"
"PLAINS REGION","A0061","(5-03-031)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","311,805.44","1,217.99"
"PLAINS REGION","A0062","(5-03-031)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","455,580.16","1,779.61"
"PLAINS REGION","A0063","(4-05-032)","100","ACCEPTED","HAWK ENERGY CORP.","22,272.50","87.00"
"PLAINS REGION","A0064","(4-06-032)","100","ACCEPTED","HAWK ENERGY CORP.","134,147.50","524.01"
"PLAINS REGION","A0065","(4-06-032)","100","ACCEPTED","HAWK ENERGY CORP.","13,312.50","52.00"
"PLAINS REGION","A0066","(4-06-032)","100","ACCEPTED","NUVISTA ENERGY LTD.","14,118.40","55.15"
"PLAINS REGION","A0067","(4-07-032)","100","ACCEPTED","HAWK ENERGY CORP.","27,392.50","107.00"
"PLAINS REGION","A0068","(4-15-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,500.00","167.97"
"PLAINS REGION","A0069","(4-15-032)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,040.00","430.00"
"PLAINS REGION","A0070","(4-05-033)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","51,379.00","200.70"
"PLAINS REGION","A0071","(4-06-033)","100","ACCEPTED","HAWK ENERGY CORP.","27,392.50","107.00"
"PLAINS REGION","A0072","(4-09-033)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","131,752.96","514.66"
"PLAINS REGION","A0073","(4-06-034)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","257,305.60","1,005.10"
"PLAINS REGION","A0074","(4-08-035)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,500.00","19.53"
"PLAINS REGION","A0074","(4-08-035)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,500.00","19.53"
"PLAINS REGION","A0075","(4-08-035)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,300.00","20.31"
"PLAINS REGION","A0075","(4-08-035)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,300.00","20.31"
"PLAINS REGION","A0076","(4-08-035)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,300.00","20.31"
"PLAINS REGION","A0076","(4-08-035)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,300.00","20.31"
"PLAINS REGION","A0077","(4-08-035)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,310.00","20.47"
"PLAINS REGION","A0077","(4-08-035)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,310.00","20.47"
"PLAINS REGION","A0078","(4-08-035)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,320.00","20.63"
"PLAINS REGION","A0078","(4-08-035)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,320.00","20.63"
"PLAINS REGION","A0079","(4-26-036)","100","ACCEPTED","PETROFUND CORP.","233,300.00","1,215.10"
"PLAINS REGION","A0080","(4-08-037)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","132,177.92","516.32"
"PLAINS REGION","A0081","(4-13-037)","100","ACCEPTED","EOG RESOURCES CANADA INC.","7,769.60","30.35"
"PLAINS REGION","A0082","(4-23-042)","100","ACCEPTED","WINDFALL RESOURCES LTD.","128,428.80","1,003.35"
"PLAINS REGION","A0083","(4-05-048)","100","ACCEPTED","DEVON ARL CORPORATION","26,346.88","411.67"
"PLAINS REGION","A0084","(4-27-052)","100","ACCEPTED","CANADIAN CARDIUM OILS LIMITED","5,818.00","90.91"
"PLAINS REGION","A0085","(5-03-054)","100","ACCEPTED","GRAND PETROLEUM INC.","39,802.88","155.48"
"PLAINS REGION","A0086","(4-22-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","60,247.04","235.34"
"PLAINS REGION","A0087","(4-20-058)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","77,852.16","304.11"
"PLAINS REGION","A0088","(4-20-058)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","137,152.00","535.75"
"PLAINS REGION","A0089","(4-20-058)","100","ACCEPTED","REGENT LAND SERVICES LTD.","67,806.72","264.87"
"PLAINS REGION","A0090","(4-21-058)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","160,455.68","626.78"
"PLAINS REGION","A0091","(4-20-059)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","77,852.16","304.11"
"PLAINS REGION","A0092","(4-20-059)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","94,095.36","367.56"
"PLAINS REGION","A0093","(4-21-059)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","160,455.68","626.78"
"PLAINS REGION","A0094","(4-21-059)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","160,455.68","626.78"
"PLAINS REGION","A0095","(4-04-060)"," 50","ACCEPTED","OMERS ENERGY INC.","19,934.72","77.87"
"PLAINS REGION","A0095","(4-04-060)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","19,934.72","77.87"
"PLAINS REGION","A0096","(4-05-060)"," 50","ACCEPTED","OMERS ENERGY INC.","19,934.72","77.87"
"PLAINS REGION","A0096","(4-05-060)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","19,934.72","77.87"
"PLAINS REGION","A0097","(4-05-060)"," 50","ACCEPTED","OMERS ENERGY INC.","19,934.72","77.87"
"PLAINS REGION","A0097","(4-05-060)"," 50","ACCEPTED","SUPERMAN RESOURCES INC.","19,934.72","77.87"
"PLAINS REGION","A0098","(4-24-064)","100","ACCEPTED","GREAT PLAINS EXPLORATION INC.","20,213.76","78.96"
"PLAINS REGION","A0099","(4-15-065)","100","ACCEPTED","BRITT RESOURCES LTD.","147,456.00","576.00"
"PLAINS REGION","A0100","(4-15-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,735.68","225.53"
"PLAINS REGION","A0101","(4-15-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,735.68","225.53"
"PLAINS REGION","A0102","(4-15-065)","100","ACCEPTED","PLATFORM RESOURCES INC.","21,089.28","82.38"
"PLAINS REGION","A0103","(4-15-065)","100","ACCEPTED","PLATFORM RESOURCES INC.","28,961.28","113.13"
"PLAINS REGION","A0104","(4-14-066)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","157,790.72","616.37"
"NORTHERN REGION","A0105","(5-05-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","236,032.00","922.00"
"NORTHERN REGION","A0106","(5-07-037)","100","ACCEPTED","MORAINE RESOURCES LTD.","196.17","3.07"
"NORTHERN REGION","A0107","(5-06-040)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,351.00","52.36"
"NORTHERN REGION","A0108","(5-05-041)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","180,544.00","705.25"
"NORTHERN REGION","A0109","(5-05-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","321,784.32","1,256.97"
"NORTHERN REGION","A0110","(5-05-041)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","476,096.00","1,859.75"
"NORTHERN REGION","A0111","(5-05-041)","100","ACCEPTED","STANDARD LAND COMPANY INC.","568,888.32","2,222.22"
"NORTHERN REGION","A0112","(5-06-041)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","349,240.32","1,364.22"
"NORTHERN REGION","A0113","(5-08-041)","100","ACCEPTED","SHININGBANK ENERGY LTD.","47,876.24","748.07"
"NORTHERN REGION","A0114","(5-05-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","70,807.04","553.18"
"NORTHERN REGION","A0115","(5-05-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","70,807.04","553.18"
"NORTHERN REGION","A0116","(5-05-042)","100","ACCEPTED","STANDARD LAND COMPANY INC.","70,807.04","553.18"
"NORTHERN REGION","A0117","(5-06-042)","100","ACCEPTED","TOURNAMENT ENERGY LTD.","6,699.52","52.34"
"NORTHERN REGION","A0118","(5-13-045)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","78,789.12","307.77"
"NORTHERN REGION","A0119","(5-07-046)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","412,126.72","1,609.87"
"NORTHERN REGION","A0120","(5-07-046)","100","ACCEPTED","TRUE ENERGY INC.","142,220.80","555.55"
"NORTHERN REGION","A0121","(5-07-046)","100","ACCEPTED","TRUE ENERGY INC.","179,648.00","701.75"
"NORTHERN REGION","A0122","(5-08-046)","100","ACCEPTED","STANDARD LAND COMPANY INC.","422,479.00","1,650.31"
"NORTHERN REGION","A0123","(5-08-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","320,512.00","1,252.00"
"NORTHERN REGION","A0124","(5-08-047)","100","ACCEPTED","STANDARD LAND COMPANY INC.","136,532.48","533.33"
"NORTHERN REGION","A0125","(5-09-047)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","264,927.00","2,069.74"
"NORTHERN REGION","A0126","(5-13-047)","100","ACCEPTED","DRUMLIN ENERGY CORP.","8,566.40","133.85"
"NORTHERN REGION","A0127","(5-15-047)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","16,151.00","252.36"
"NORTHERN REGION","A0128","(5-15-047)","100","ACCEPTED","SAXONY PETROLEUM INC.","4,922.88","76.92"
"NORTHERN REGION","A0129","(5-15-047)","100","ACCEPTED","SAXONY PETROLEUM INC.","21,621.76","168.92"
"NORTHERN REGION","A0130","(5-15-047)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","651.00","10.17"
"NORTHERN REGION","A0131","(5-15-047)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","6,951.00","108.61"
"NORTHERN REGION","A0132","(5-15-047)","100","ACCEPTED","SAXONY PETROLEUM INC.","4,608.00","18.00"
"NORTHERN REGION","A0133","(5-15-047)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","20,151.00","314.86"
"NORTHERN REGION","A0134","(5-15-047)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","6,776.00","105.88"
"NORTHERN REGION","A0135","(5-07-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","122,309.12","477.77"
"NORTHERN REGION","A0136","(5-07-049)","100","ACCEPTED","STANDARD LAND COMPANY INC.","96,724.12","377.83"
"NORTHERN REGION","A0137","(5-15-052)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","283,322.88","1,106.73"
"NORTHERN REGION","A0138","(5-22-053)","100","ACCEPTED","BRIO ENERGY CORPORATION","911,592.96","3,560.91"
"NORTHERN REGION","A0139","(5-22-053)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","52,615.68","205.53"
"NORTHERN REGION","A0140","(5-13-054)","100","ACCEPTED","BRITT RESOURCES LTD.","641,108.48","2,504.33"
"NORTHERN REGION","A0141","(5-17-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,597.76","76.03"
"NORTHERN REGION","A0142","(5-19-055)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","201,890.93","788.64"
"NORTHERN REGION","A0143","(5-07-056)","100","ACCEPTED","SASKATOON ASSETS INC.","19,335.68","75.53"
"NORTHERN REGION","A0144","(5-08-056)","100","ACCEPTED","SASKATOON ASSETS INC.","24,084.48","125.44"
"NORTHERN REGION","A0145","(5-08-056)","100","ACCEPTED","BRIO ENERGY CORPORATION","54,023.68","211.03"
"NORTHERN REGION","A0146","(5-08-056)","100","ACCEPTED","BRIO ENERGY CORPORATION","29,683.20","115.95"
"NORTHERN REGION","A0147","(5-17-056)","100","ACCEPTED","CAVALIER LAND LTD.","109,151.00","1,705.48"
"NORTHERN REGION","A0148","(5-19-056)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","201,990.93","789.03"
"NORTHERN REGION","A0149","(5-19-056)","100","ACCEPTED","SASKATOON ASSETS INC.","45,584.00","712.25"
"NORTHERN REGION","A0150","(5-20-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","687,841.28","2,686.88"
"NORTHERN REGION","A0151","(5-20-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","650,444.80","2,540.80"
"NORTHERN REGION","A0152","(5-16-057)","100","ACCEPTED","TRILOGY ENERGY LTD.","144,298.47","563.67"
"NORTHERN REGION","A0153","(5-16-057)","100","ACCEPTED","CAVALIER LAND LTD.","213,479.00","833.90"
"NORTHERN REGION","A0154","(5-16-057)","100","ACCEPTED","CAVALIER LAND LTD.","58,479.00","228.43"
"NORTHERN REGION","A0155","(5-16-057)","100","ACCEPTED","CAVALIER LAND LTD.","213,479.00","833.90"
"NORTHERN REGION","A0156","(5-12-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","75,385.60","588.95"
"NORTHERN REGION","A0157","(5-12-063)","100","ACCEPTED","REAL RESOURCES INC.","55,197.44","431.23"
"NORTHERN REGION","A0158","(5-12-063)","100","ACCEPTED","REAL RESOURCES INC.","156,482.56","611.26"
"NORTHERN REGION","A0159","(5-12-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","326,592.00","1,275.75"
"NORTHERN REGION","A0160","(5-11-064)","100","ACCEPTED","RANGER LAND SERVICES LTD.","40,161.28","313.76"
"NORTHERN REGION","A0161","(5-11-064)","100","ACCEPTED","PENGROWTH CORPORATION","116,952.32","913.69"
"NORTHERN REGION","A0162","(6-07-064)","100","ACCEPTED","WILD ROSE LAND INC.","206,832.64","1,615.88"
"NORTHERN REGION","A0163","(5-06-065)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,130.00","40.08"
"NORTHERN REGION","A0163","(5-06-065)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,130.00","40.08"
"NORTHERN REGION","A0164","(5-07-065)","100","ACCEPTED","SASKATOON ASSETS INC.","39,815.68","155.53"
"NORTHERN REGION","A0165","(5-07-065)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","34,216.96","133.66"
"NORTHERN REGION","A0166","(5-07-065)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","45,199.36","176.56"
"NORTHERN REGION","A0167","(5-07-065)","100","ACCEPTED","SASKATOON ASSETS INC.","28,413.44","110.99"
"NORTHERN REGION","A0168","(5-07-065)","100","ACCEPTED","SASKATOON ASSETS INC.","33,374.72","130.37"
"NORTHERN REGION","A0169","(5-07-065)","100","ACCEPTED","BRITT RESOURCES LTD.","34,685.44","135.49"
"NORTHERN REGION","A0170","(6-01-065)","100","ACCEPTED","TRILOGY ENERGY LTD.","302,993.64","1,183.57"
"NORTHERN REGION","A0171","(6-01-065)","100","ACCEPTED","TRILOGY ENERGY LTD.","134,801.88","526.57"
"NORTHERN REGION","A0172","(5-07-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,042.56","27.51"
"NORTHERN REGION","A0173","(5-07-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,196.16","28.11"
"NORTHERN REGION","A0174","(4-11-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","15,075.84","58.89"
"NORTHERN REGION","A0174","(4-11-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,075.84","58.89"
"NORTHERN REGION","A0175","(4-11-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","5,857.28","22.88"
"NORTHERN REGION","A0175","(4-11-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,857.28","22.88"
"NORTHERN REGION","A0176","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","6,899.20","26.95"
"NORTHERN REGION","A0176","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,899.20","26.95"
"NORTHERN REGION","A0177","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","15,075.84","58.89"
"NORTHERN REGION","A0177","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,075.84","58.89"
"NORTHERN REGION","A0178","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","70,883.84","276.89"
"NORTHERN REGION","A0178","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","70,883.84","276.89"
"NORTHERN REGION","A0179","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","8,332.80","32.55"
"NORTHERN REGION","A0179","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","8,332.80","32.55"
"NORTHERN REGION","A0180","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","5,857.28","22.88"
"NORTHERN REGION","A0180","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","5,857.28","22.88"
"NORTHERN REGION","A0181","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","1,280.00","5.00"
"NORTHERN REGION","A0181","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0182","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","1,280.00","5.00"
"NORTHERN REGION","A0182","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0183","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","1,280.00","5.00"
"NORTHERN REGION","A0183","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0184","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","1,280.00","5.00"
"NORTHERN REGION","A0184","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,280.00","5.00"
"NORTHERN REGION","A0185","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","55,267.84","215.89"
"NORTHERN REGION","A0185","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,267.84","215.89"
"NORTHERN REGION","A0186","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","55,267.84","215.89"
"NORTHERN REGION","A0186","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,267.84","215.89"
"NORTHERN REGION","A0187","(4-12-067)","100","ACCEPTED","CLEAR ENERGY INC.","1,280.00","5.00"
"NORTHERN REGION","A0188","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","31,441.92","122.82"
"NORTHERN REGION","A0188","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","31,441.92","122.82"
"NORTHERN REGION","A0189","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","55,267.84","215.89"
"NORTHERN REGION","A0189","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,267.84","215.89"
"NORTHERN REGION","A0190","(4-12-067)","100","ACCEPTED","CLEAR ENERGY INC.","1,280.00","5.00"
"NORTHERN REGION","A0191","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","109,283.84","426.89"
"NORTHERN REGION","A0191","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","109,283.84","426.89"
"NORTHERN REGION","A0192","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","21,475.84","83.89"
"NORTHERN REGION","A0192","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","21,475.84","83.89"
"NORTHERN REGION","A0193","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","7,162.88","27.98"
"NORTHERN REGION","A0193","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,162.88","27.98"
"NORTHERN REGION","A0194","(4-12-067)"," 50","ACCEPTED","CLEAR ENERGY INC.","7,162.88","27.98"
"NORTHERN REGION","A0194","(4-12-067)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,162.88","27.98"
